,Array D,Array E,Array F
10.452,-21.685,-21.897,-37.363
10.529,-22.687,-22.077,-36.856
10.605,-24.151,-22.956,-36.913
10.681,-24.555,-23.567,-36.654
10.757,-24.228,-23.294,-36.956
10.834,-23.02,-22.31,-36.993
10.91,-22.341,-21.441,-36.577
10.986,-22.59,-22.031,-36.342
11.063,-23.752,-24.437,-36.268
11.139,-25.107,-25.226,-36.013
11.215,-23.897,-22.523,-36.105
11.292,-23.33,-21.908,-36.344
11.368,-24.224,-23.114,-36.982
11.444,-23.862,-23.019,-38.032
11.52,-22.21,-21.618,-37.343
11.597,-22.089,-21.585,-37.616
11.673,-22.898,-22.019,-38.353
11.749,-22.582,-21.59,-37.262
11.826,-22.092,-21.177,-36.447
11.902,-21.619,-21.164,-36.334
11.978,-21.58,-21.55,-36.746
12.054,-22.169,-22.421,-36.89
12.131,-21.217,-21.266,-36.471
12.207,-19.733,-20.103,-36.17
12.283,-19.539,-20.008,-36.739
12.36,-19.216,-20.048,-37.297
12.436,-18.493,-19.583,-37.47
12.512,-19.238,-20.115,-36.8
12.589,-21.198,-21.92,-36.227
12.665,-20.389,-21.976,-35.839
12.741,-18.563,-20.693,-34.752
12.817,-18.94,-20.722,-35.027
12.894,-19.762,-20.992,-36.603
12.97,-18.917,-20.057,-37.061
13.046,-17.748,-18.904,-35.571
13.123,-18.098,-19.625,-34.194
13.199,-18.851,-21.186,-33.433
13.275,-18.007,-19.499,-32.962
13.351,-16.925,-18.03,-32.928
13.428,-16.498,-18.085,-33.247
13.504,-15.643,-18.009,-32.394
13.58,-15.023,-17.883,-32.065
13.657,-15.622,-18.364,-32.849
13.733,-15.768,-18.132,-33.209
13.809,-14.852,-17.126,-33.357
13.885,-14.665,-16.923,-32.57
13.962,-14.304,-16.876,-30.138
14.038,-12.931,-15.873,-28.402
14.114,-11.953,-14.815,-27.938
14.191,-11.434,-14.496,-28.516
14.267,-11.757,-15.155,-29.551
14.343,-12.337,-16.22,-30.175
14.42,-11.999,-16.188,-28.681
14.496,-11.085,-14.916,-27.337
14.572,-10.204,-13.809,-27.12
14.648,-8.8272,-12.739,-26.65
14.725,-7.1738,-11.141,-24.547
14.801,-6.1977,-10.015,-23.294
14.877,-5.3293,-9.2455,-22.537
14.954,-3.997,-8.1588,-21.517
15.03,-3.0522,-7.4512,-20.876
15.106,-2.6511,-7.1644,-20.311
15.182,-1.5201,-6.0028,-18.441
15.259,-0.019146,-4.4985,-16.386
15.335,1.9254,-2.6435,-14.333
15.411,3.4998,-1.2046,-12.745
15.488,3.9377,-0.8855,-11.993
15.564,3.8279,-1.0668,-11.872
15.64,2.7576,-2.1628,-12.929
15.717,1.3377,-3.5787,-13.882
15.793,0.39751,-4.5904,-14.074
15.869,-1.1403,-6.2066,-15.228
15.945,-2.5311,-7.6868,-16.194
16.022,-4.2864,-9.5644,-17.682
16.098,-6.9498,-12.558,-20.328
16.174,-7.0653,-12.592,-19.479
16.251,-7.5095,-12.746,-19.102
16.327,-8.5371,-13.731,-19.884
16.403,-8.2307,-13.787,-19.643
16.479,-8.0069,-13.57,-18.407
16.556,-9.1503,-14.477,-18.549
16.632,-9.9801,-15.165,-19.155
16.708,-10.791,-16.134,-19.874
16.785,-11.354,-17.135,-20.681
16.861,-11.643,-17.381,-21.014
16.937,-12.296,-17.644,-20.509
17.014,-12.031,-17.429,-19.603
17.09,-12.12,-17.781,-19.799
17.166,-13.101,-18.981,-21.061
17.242,-13.889,-19.609,-20.98
17.319,-14.853,-19.858,-19.854
17.395,-16.188,-21.13,-20.682
17.471,-15.987,-21.481,-21.381
17.548,-14.831,-20.431,-20.019
17.624,-14.338,-20.09,-19.497
17.7,-13.58,-19.318,-18.857
17.776,-13.7,-19.09,-17.975
17.853,-14.816,-19.978,-18.004
17.929,-16.311,-21.037,-18.356
18.005,-17.021,-21.789,-18.934
18.082,-16.852,-22.264,-19.794
18.158,-16.674,-22.118,-19.047
18.234,-16.66,-21.888,-18.083
18.311,-16.463,-21.885,-17.959
18.387,-15.774,-21.48,-17.656
18.463,-15.926,-22.012,-18.176
18.539,-16.853,-23.113,-19.049
18.616,-17.1,-23.549,-19.553
18.692,-17.161,-24.309,-20.034
18.768,-17.195,-24.692,-19.824
18.845,-17.268,-24.144,-18.951
18.921,-18.625,-25.391,-19.577
18.997,-19.909,-27.482,-20.827
19.073,-19.392,-26.563,-20.889
19.15,-18.44,-25.913,-20.782
19.226,-18.271,-27.089,-21.103
19.302,-18.529,-27.245,-20.884
19.379,-19.213,-27.054,-20.493
19.455,-20.268,-27.658,-20.791
19.531,-20.642,-27.669,-21.781
19.608,-20.456,-28.078,-22.561
19.684,-20.593,-28.829,-22.122
19.76,-20.507,-29.06,-21.965
19.836,-21.255,-30.12,-22.913
19.913,-20.817,-30.035,-23.28
19.989,-18.872,-29.307,-23.03
20.065,-18.409,-30.104,-23.595
20.142,-20.254,-30.79,-24.417
20.218,-22.199,-30.541,-24.445
20.294,-20.86,-29.481,-23.392
20.37,-19.768,-28.572,-22.77
20.447,-20.27,-29.359,-22.524
20.523,-20.695,-30.346,-22.69
20.599,-20.109,-30.095,-23.052
20.676,-19.56,-29.465,-23.109
20.752,-18.82,-29.854,-23.418
20.828,-19.101,-30.207,-23.935
20.905,-19.257,-29.288,-23.21
20.981,-18.982,-28.805,-22.593
21.057,-19.484,-29.391,-22.737
21.133,-19.808,-29.919,-22.569
21.21,-20.495,-30.019,-23.027
21.286,-21.143,-30.362,-23.459
21.362,-20.97,-29.375,-22.51
21.439,-21.138,-28.554,-22.453
21.515,-21.534,-28.155,-22.417
21.591,-20.319,-28.483,-22.306
21.667,-20.088,-29.232,-23.183
21.744,-21.136,-29.508,-23.497
21.82,-21.336,-29.063,-23.267
21.896,-20.496,-28.985,-23.497
21.973,-20.219,-29.595,-23.988
22.049,-20.866,-29.832,-24.511
22.125,-22.349,-30.238,-25.667
22.202,-23.04,-31.058,-25.999
22.278,-22.027,-30.6,-25.076
22.354,-21.09,-28.843,-24.185
22.43,-21.203,-28.425,-24.672
22.507,-22.9,-29.345,-25.831
22.583,-23.617,-30.163,-26.308
22.659,-22.519,-29.945,-26.127
22.736,-22.925,-29.44,-25.161
22.812,-23.79,-28.566,-24.27
22.888,-23.231,-27.837,-24.178
22.964,-22.771,-28.534,-25.014
23.041,-22.963,-30.211,-25.702
23.117,-23.843,-31.137,-26.236
23.193,-23.917,-30.815,-26.835
23.27,-23.34,-30.368,-26.418
23.346,-24.669,-31.53,-26.367
23.422,-25.626,-32.145,-26.521
23.499,-23.508,-30.317,-26.438
23.575,-22.3,-29.502,-25.955
23.651,-23.326,-29.64,-25.727
23.727,-22.853,-29.694,-26.237
23.804,-22.017,-29.449,-26.305
23.88,-22.895,-29.511,-26.19
23.956,-23.457,-28.793,-26.326
24.033,-23.309,-28.437,-27.121
24.109,-23.21,-27.858,-26.01
24.185,-23.141,-27.984,-25.228
24.261,-22.815,-27.824,-24.527
24.338,-22.067,-27.159,-23.635
24.414,-21.872,-27.205,-23.782
24.49,-22.459,-29.183,-25.407
24.567,-22.02,-29.402,-27.026
24.643,-21.302,-27.663,-26.147
24.719,-22.033,-26.808,-25.312
24.796,-23.18,-25.604,-24.768
24.872,-23.521,-25.674,-24.79
24.948,-22.511,-26.14,-24.74
25.024,-21.866,-24.9,-23.161
25.101,-22.073,-25.048,-22.87
25.177,-22.73,-26.8,-23.404
25.253,-23.37,-26.89,-23.09
25.33,-23.978,-27.144,-23.226
25.406,-24.198,-26.968,-23.927
25.482,-24.209,-26.522,-23.862
25.558,-23.161,-25.714,-22.575
25.635,-22.717,-25.534,-22.03
25.711,-23.667,-25.863,-21.711
25.787,-23.72,-25.247,-21.125
25.864,-22.337,-23.996,-20.82
25.94,-21.298,-23.104,-20.661
26.016,-21.763,-23.486,-20.505
26.093,-22.729,-24.09,-20.968
26.169,-22.35,-22.687,-20.166
26.245,-21.728,-21.379,-18.495
26.321,-21.492,-21.309,-17.564
26.398,-21.581,-21.963,-17.591
26.474,-22.063,-23.116,-18.591
26.55,-23.132,-24.29,-19.396
26.627,-23.85,-23.284,-18.339
26.703,-23.188,-21.613,-17.084
26.779,-22.05,-20.73,-16.685
26.855,-21.85,-19.888,-16.056
26.932,-22.62,-19.434,-15.62
27.008,-22.131,-18.679,-15.198
27.084,-21.875,-18.256,-14.786
27.161,-22.86,-18.589,-14.804
27.237,-23.166,-18.535,-14.649
27.313,-22.596,-17.442,-13.906
27.39,-22.013,-16.379,-12.949
27.466,-22.451,-16.183,-12.959
27.542,-24.371,-17.3,-14.213
27.618,-25.093,-17.276,-14.349
27.695,-23.863,-15.822,-13.196
27.771,-22.507,-14.922,-12.808
27.847,-22.515,-14.995,-12.904
27.924,-24.037,-14.883,-12.465
28,-24.308,-14.103,-11.89
28.076,-23.499,-13.551,-11.965
28.152,-23.709,-13.666,-12.342
28.229,-24.029,-13.464,-12.547
28.305,-23.586,-13.36,-13.029
28.381,-23.298,-13.034,-13.222
28.458,-24.074,-13.464,-13.859
28.534,-24.095,-13.836,-14.167
28.61,-23.592,-12.286,-12.596
28.687,-24.67,-12.62,-13.165
28.763,-26.028,-14.488,-15.209
28.839,-25.018,-12.155,-12.72
28.915,-23.65,-9.9915,-10.775
28.992,-22.812,-9.369,-10.581
29.068,-22.706,-8.8841,-10.554
29.144,-22.177,-7.882,-9.889
29.221,-21.925,-7.0707,-9.2279
29.297,-23.045,-7.0473,-9.3819
29.373,-22.763,-6.2801,-9.0248
29.449,-21.483,-5.2091,-8.2635
29.526,-21.07,-4.4704,-7.5818
29.602,-21.749,-3.8857,-7.0466
29.678,-22.293,-2.8784,-6.2834
29.755,-22.819,-2.4769,-6.1804
29.831,-22.837,-1.4688,-5.4931
29.907,-21.394,1.4178,-2.8868
29.984,-19.91,4.1371,-0.3833
30.06,-19.995,4.7324,0.063003
30.136,-22.181,3.5033,-1.3893
30.212,-24.928,3.3664,-1.8429
30.289,-27.066,3.3707,-2.056
30.365,-27.047,2.5891,-3.0773
30.441,-25.268,1.1321,-4.766
30.518,-24.194,-1.0914,-7.2225
30.594,-23.838,-2.703,-9.1185
30.67,-22.434,-3.2903,-10.071
30.746,-21.077,-4.5834,-11.596
30.823,-21.613,-6.85,-13.925
30.899,-22.904,-7.6902,-15.028
30.975,-22.471,-7.7976,-15.523
31.052,-21.513,-9.2693,-17.092
31.128,-21.127,-10.473,-18.41
31.204,-21.005,-10.542,-18.99
31.281,-20.68,-10.998,-19.818
31.357,-20.897,-11.634,-20.832
31.433,-22.847,-12.324,-21.838
31.509,-25.183,-13.523,-23.355
31.586,-24.845,-13.208,-23.413
31.662,-25.018,-12.831,-23.516
31.738,-24.837,-13.209,-24.07
31.815,-24.091,-12.893,-23.682
31.891,-24.375,-12.907,-23.85
31.967,-23.964,-13.504,-24.592
32.043,-23.548,-14.397,-25.938
32.12,-24.156,-15.278,-27.489
32.196,-24.283,-16.35,-28.981
32.272,-24.208,-15.959,-28.609
32.349,-24.163,-15.693,-28.615
32.425,-24.5,-16.757,-29.585
32.501,-25.169,-17.461,-30.803
32.578,-25.297,-17.65,-32.473
32.654,-24.914,-17.874,-33.128
32.73,-24.394,-17.893,-32.282
32.806,-24.162,-17.808,-32.131
32.883,-24.738,-18.354,-33.091
32.959,-24.842,-18.395,-33.949
33.035,-25.437,-18.991,-35.009
33.112,-25.608,-20.165,-36.413
33.188,-24.234,-19.397,-36.207
33.264,-23.901,-18.929,-35.762
33.34,-24.022,-18.761,-36.123
33.417,-24.43,-18.752,-36.599
33.493,-25.689,-20.397,-37.352
33.569,-25.416,-20.853,-37.061
33.646,-24.486,-20.086,-36.316
33.722,-24.154,-20.258,-36.839
33.798,-24.248,-20.565,-38.057
33.875,-24.459,-20.929,-37.874
33.951,-23.99,-20.317,-39.322
34.027,-24.54,-20.52,-39.952
34.103,-25.498,-21.48,-38.948
34.18,-25.487,-21.732,-38.21
34.256,-25.501,-21.864,-37.66
34.332,-25.199,-21.829,-37.309
34.409,-24.953,-22.865,-37.217
34.485,-24.813,-22.677,-36.993
34.561,-24.859,-20.712,-36.942
34.637,-23.968,-20.018,-37.368
34.714,-23.064,-20.615,-39.129
34.79,-22.819,-21.751,-39.177
34.866,-23.75,-22.896,-37.85
34.943,-24.312,-23.48,-37.494
35.019,-23.639,-23.436,-37.343
35.095,-22.935,-22.728,-36.445
35.172,-22.924,-23.09,-37.233
35.248,-23.208,-22.808,-37.92
35.324,-22.578,-22.099,-36.703
35.4,-22.415,-22.389,-36.128
35.477,-23.734,-23.425,-36.927
35.553,-24.681,-24.479,-36.991
35.629,-24.31,-25.091,-36.605
35.706,-23.993,-25.495,-36.587
35.782,-22.266,-26.018,-36.283
35.858,-20.551,-24.992,-35.83
35.934,-20.36,-23.506,-35.796
36.011,-20.047,-22.943,-35.027
36.087,-19.733,-23.294,-34.696
36.163,-19.738,-23.848,-35.516
36.24,-20.551,-24.254,-35.988
36.316,-22.114,-24.18,-35.221
36.392,-22.702,-23.907,-34.255
36.469,-22.771,-24.97,-34.251
36.545,-22.58,-25.654,-34.442
36.621,-22.208,-23.865,-33.927
36.697,-22.435,-23.074,-33.635
36.774,-21.668,-23.186,-34.16
36.85,-21.395,-23.408,-34.438
36.926,-21.714,-24.222,-34.441
37.003,-22.244,-24.937,-34.38
37.079,-22.163,-23.882,-33.767
37.155,-21.717,-22.859,-33.264
37.231,-22.473,-23.835,-33.855
37.308,-23.056,-24.904,-34.457
37.384,-24.173,-26.152,-33.806
37.46,-24.587,-25.489,-32.073
37.537,-23.926,-24.828,-31.681
37.613,-24.171,-25.856,-33.085
37.689,-24.578,-26.561,-33.435
37.766,-23.36,-25.407,-32.594
37.842,-22.378,-24.646,-32.331
37.918,-22.625,-24.352,-32.391
37.994,-23.16,-24.329,-32.318
38.071,-24.808,-25.189,-32.69
38.147,-24.6,-25.321,-33.463
38.223,-23.111,-24.995,-33.876
38.3,-22.526,-25.132,-33.409
38.376,-22.689,-25.691,-33.261
38.452,-23.926,-26.926,-34.6
38.528,-24.636,-27.048,-34.862
38.605,-24.392,-26.933,-34.681
38.681,-24.258,-26.774,-34.847
38.757,-23.145,-25.716,-33.327
38.834,-22.86,-25.115,-32.24
38.91,-24.102,-25.791,-32.783
38.986,-24.63,-26.233,-33.529
39.063,-23.276,-26.124,-33.279
39.139,-21.843,-25.406,-32.393
39.215,-22.135,-24.968,-32.168
39.291,-23.515,-25.019,-31.776
39.368,-24.091,-25.077,-31.106
39.444,-23.439,-25.742,-31.008
39.52,-22.783,-26.364,-31.374
39.597,-22.707,-26.393,-31.881
39.673,-22.27,-26.195,-31.414
39.749,-21.945,-25.936,-31.311
39.825,-22.378,-26.256,-31.811
39.902,-22.913,-26.445,-31.954
39.978,-22.594,-26.162,-31.143
40.054,-23.246,-26.817,-31.26
40.131,-24.081,-27.278,-31.644
40.207,-23.696,-26.413,-31.103
40.283,-23.06,-25.802,-30.573
40.359,-23.387,-26.151,-31.426
40.436,-23.755,-26.177,-32.38
40.512,-23.304,-25.489,-31.628
40.588,-23.792,-26.27,-31.697
40.665,-23.656,-27.134,-31.868
40.741,-22.639,-25.996,-30.973
40.817,-21.924,-25.24,-30.936
40.894,-21.668,-25.382,-31.234
40.97,-22.099,-25.448,-30.979
41.046,-22.899,-25.808,-30.494
41.122,-23.546,-26.769,-30.434
41.199,-22.947,-27.052,-30.748
41.275,-21.747,-26.432,-30.539
41.351,-21.396,-25.756,-30.09
41.428,-21.373,-25.445,-30.357
41.504,-21.333,-26.067,-30.787
41.58,-21.732,-26.786,-30.962
41.656,-21.877,-25.936,-30.026
41.733,-22.166,-25.249,-29.141
41.809,-22.284,-25.482,-29.425
41.885,-22.22,-26.207,-30.278
41.962,-21.685,-25.874,-30.168
42.038,-21.365,-25.261,-29.543
42.114,-22.427,-25.876,-29.18
42.191,-23.802,-27.043,-29.705
42.267,-23.026,-27.243,-30.098
42.343,-21.919,-25.702,-28.867
42.419,-21.152,-24.597,-28.05
42.496,-21.105,-25.242,-28.906
42.572,-20.964,-25.821,-29.462
42.648,-20.9,-25.757,-29.298
42.725,-21.124,-25.861,-28.99
42.801,-21.375,-26.214,-28.867
42.877,-22.007,-26.948,-29.837
42.953,-22.052,-26.238,-29.738
43.03,-22.214,-26.392,-29.732
43.106,-23.165,-28.842,-31.909
43.182,-22.391,-27.266,-31.14
43.259,-21.447,-25.825,-29.85
43.335,-21.642,-26.458,-29.776
43.411,-21.115,-26.499,-28.993
43.488,-20.425,-26.028,-28.272
43.564,-20.757,-26.226,-28.253
43.64,-21.244,-26.243,-28.832
43.716,-20.253,-24.961,-28.64
43.793,-20.818,-25.549,-29.782
43.869,-22.708,-27.731,-31.076
43.945,-23.708,-28.321,-30.547
44.022,-21.918,-26.027,-28.8
44.098,-20.58,-24.433,-27.614
44.174,-21.118,-25.134,-27.831
44.25,-21.711,-25.735,-28.001
44.327,-21.67,-25.077,-27.266
44.403,-21.553,-24.58,-26.754
44.479,-21.562,-24.933,-27.205
44.556,-21.168,-25.933,-27.613
44.632,-19.668,-26.316,-26.835
44.708,-19.711,-26.109,-26.969
44.785,-20.738,-25.897,-27.25
44.861,-20.399,-25.408,-26.589
44.937,-20.373,-25.557,-27.036
45.013,-21.001,-25.295,-28.263
45.09,-20.537,-24.308,-27.426
45.166,-20.014,-23.697,-26.107
45.242,-20.889,-24.602,-26.876
45.319,-21.022,-25.184,-27.252
45.395,-19.786,-23.915,-26.278
45.471,-19.087,-23.452,-26.096
45.547,-19.179,-24.029,-26.693
45.624,-20.34,-24.666,-27.077
45.7,-21.018,-24.554,-26.473
45.776,-18.981,-23.567,-25.296
45.853,-18.19,-23.313,-25.023
45.929,-19.075,-24.12,-25.872
46.005,-19.332,-24.202,-26.193
46.082,-19.384,-23.44,-25.511
46.158,-19.718,-23.385,-25.111
46.234,-19.475,-23.494,-25.386
46.31,-19.608,-23.938,-26.451
46.387,-19.522,-24.805,-27.074
46.463,-19.114,-24.377,-26.113
46.539,-19.396,-23.407,-25.706
46.616,-20.407,-24.152,-26.075
46.692,-19.629,-24.303,-25.703
46.768,-18.424,-24.096,-25.603
46.844,-18.643,-24.456,-25.831
46.921,-19.551,-24.816,-25.785
46.997,-19.914,-24.786,-26.053
47.073,-19.793,-24.438,-25.99
47.15,-19.228,-24.044,-25.883
47.226,-18.029,-23.176,-24.808
47.302,-17.723,-22.734,-24.07
47.379,-17.48,-22.261,-23.914
47.455,-17.329,-21.987,-23.806
47.531,-17.311,-22.027,-23.35
47.607,-17.278,-22.043,-23.155
47.684,-16.913,-21.792,-23.13
47.76,-15.56,-20.489,-22.135
47.836,-14.729,-19.834,-21.518
47.913,-15.127,-20.622,-21.989
47.989,-16.383,-22.066,-22.91
48.065,-16.942,-22.479,-23.342
48.141,-16.138,-21.761,-23.021
48.218,-14.694,-20.569,-21.747
48.294,-14.642,-20.568,-21.6
48.37,-15.713,-21.595,-22.555
48.447,-15.909,-21.491,-22.592
48.523,-15.563,-20.864,-22.152
48.599,-14.622,-20.069,-21.14
48.676,-13.96,-19.669,-20.503
48.752,-13.839,-19.389,-20.443
48.828,-13.765,-19.153,-20.286
48.904,-13.529,-18.993,-19.998
48.981,-14.162,-19.528,-20.61
49.057,-14.795,-19.952,-21.342
49.133,-14.916,-19.932,-21.447
49.21,-14.035,-18.633,-20.113
49.286,-12.333,-16.998,-18.57
49.362,-12.887,-17.799,-19.476
49.438,-15.08,-19.868,-21.29
49.515,-15.084,-20.025,-21.393
49.591,-13.391,-18.674,-20.552
49.667,-12.129,-17.2,-19.206
49.744,-11.271,-16.042,-17.914
49.82,-10.435,-15.185,-17.064
49.896,-9.5805,-14.592,-16.526
49.973,-9.7314,-14.768,-16.77
50.049,-11.609,-16.274,-18.343
50.125,-12.695,-17.194,-19.219
50.201,-11.09,-16.217,-17.914
50.278,-9.4546,-15.023,-16.382
50.354,-7.9109,-13.253,-14.811
50.43,-7.0313,-11.991,-14.047
50.507,-7.3755,-12.141,-14.377
50.583,-7.4168,-12.211,-14.224
50.659,-6.5975,-11.423,-13.411
50.735,-6.4388,-11.249,-13.38
50.812,-6.8151,-11.659,-13.664
50.888,-6.3805,-11.188,-13.26
50.964,-6.3944,-11.06,-13.465
51.041,-5.3945,-10.043,-12.517
51.117,-4.3955,-9.1234,-11.561
51.193,-4.4484,-9.1099,-11.671
51.27,-3.7245,-8.2946,-10.987
51.346,-2.2289,-6.8556,-9.7069
51.422,-1.3357,-6.0168,-9.0613
51.498,-0.26784,-4.8578,-8.1164
51.575,0.6591,-3.8332,-7.169
51.651,0.59684,-3.872,-7.2929
51.727,-0.23693,-4.7492,-8.2294
51.804,-0.63053,-5.0469,-8.4859
51.88,-0.74443,-5.0252,-8.5268
51.956,-0.75505,-5.0201,-8.6757
52.032,-1.1637,-5.342,-9.2698
52.109,-2.059,-6.2326,-10.368
52.185,-3.4179,-7.7559,-11.921
52.261,-4.1613,-8.3905,-12.907
52.338,-4.4552,-8.4156,-13.514
52.414,-4.5046,-8.3389,-13.587
52.49,-4.4842,-8.3708,-13.523
52.567,-5.1778,-9.1317,-14.092
52.643,-6.2902,-10.165,-14.794
52.719,-7.5859,-11.165,-16.378
52.795,-8.5216,-11.805,-18.296
52.872,-8.7705,-12.039,-18.972
52.948,-9.0696,-12.379,-19.099
53.024,-9.3028,-12.657,-18.736
53.101,-9.8842,-13.286,-19.133
53.177,-10.212,-13.362,-20.17
53.253,-10.238,-13.107,-21.404
53.329,-10.538,-13.35,-22.31
53.406,-11.123,-14.04,-23.077
53.482,-12.167,-15.032,-24.655
53.558,-12.055,-14.893,-24.626
53.635,-11.682,-14.557,-24.222
53.711,-12.584,-15.234,-24.656
53.787,-14.445,-16.813,-25.696
53.864,-15.951,-18.198,-28.214
53.94,-15.015,-17.315,-29.01
54.016,-14.921,-17.412,-28.228
54.092,-16.172,-18.849,-27.771
54.169,-15.583,-17.698,-26.8
54.245,-15.412,-17.135,-27.367
54.321,-15.886,-17.42,-29.626
54.398,-15.678,-17.095,-30.696
54.474,-15.892,-17.146,-29.595
54.55,-16.524,-17.732,-29.485
54.626,-16.61,-17.96,-29.709
54.703,-15.714,-17.498,-30.038
54.779,-15.783,-17.968,-29.571
