KeyId,Level1,Level2,Level3,Level4,Scope
472,Anatomical components,Nervous system,Procencephalon,NULL,NULL
473,Anatomical components,Respiratory system,NULL,NULL,NULL
474,Anatomical components,Respiratory system,Lung,NULL,NULL
475,Anatomical components,Urogenital system,NULL,NULL,NULL
476,Anatomical components,Urogenital system,Female genitalia,NULL,NULL
477,Anatomical components,Urogenital system,Male genitalia,NULL,NULL
478,Anatomical components,Urogenital system,Urinary tract,NULL,NULL
479,Anatomical components,Urogenital system,Urinary tract,Bladder,NULL
480,Anatomical components,Urogenital system,Urinary tract,Kidney,NULL
484,Chemicals and their actions,NULL,NULL,NULL,NULL
485,Chemicals and their actions,Hormone agents,NULL,NULL,NULL
486,Chemicals and their actions,Hormone agents,Endocrine disrupters,NULL,NULL
487,Chemicals and their actions,Metals,NULL,NULL,NULL
488,Chemicals and their actions,Metals,Cadmium,NULL,NULL
489,Chemicals and their actions,Metals,Chromium,NULL,NULL
490,Chemicals and their actions,Metals,Iron,NULL,NULL
491,Chemicals and their actions,Metals,Lead,NULL,NULL
492,Chemicals and their actions,Metals,Manganese,NULL,NULL
493,Chemicals and their actions,Metals,Nickel,NULL,NULL
494,Chemicals and their actions,Metals,Vanadium,NULL,NULL
495,Chemicals and their actions,Metals,Zinc,NULL,NULL
496,Chemicals and their actions,Toxic actions,NULL,NULL,NULL
497,Chemicals and their actions,Toxic actions,Carcinogens,NULL,NULL
498,Chemicals and their actions,Toxic actions,Mutagens,NULL,NULL
499,Chemicals and their actions,Toxic actions,Neurotoxins,NULL,NULL
500,Groups of people,NULL,NULL,NULL,NULL
501,Groups of people,Groups by age,NULL,NULL,NULL
502,Groups of people,Groups by age,Adolescent,NULL,NULL
503,Groups of people,Groups by age,Adult,NULL,NULL
504,Groups of people,Groups by age,Adult,Aged,NULL
505,Groups of people,Groups by age,Adult,Middle aged,NULL
506,Groups of people,Groups by age,Child,NULL,NULL
507,Groups of people,Groups by age,Infant,NULL,NULL
508,Groups of people,Groups by age,Newborn,NULL,NULL
509,Groups of people,Groups by sex,NULL,NULL,NULL
510,Groups of people,Groups by sex,Female,NULL,NULL
511,Groups of people,Groups by sex,Female,Girl,NULL
512,Groups of people,Groups by sex,Female,Married woman,NULL
513,Groups of people,Groups by sex,Female,Pregnant woman,NULL
514,Groups of people,Groups by sex,Female,Single woman,NULL
515,Groups of people,Groups by sex,Male,NULL,NULL
516,Groups of people,Groups by sex,Male,Boy,NULL
517,Groups of people,Groups by sex,Male,Married man,NULL
518,Groups of people,Groups by sex,Male,Single man,NULL
519,Investigative techniques/study types,NULL,NULL,NULL,NULL
520,Investigative techniques/study types,Epidemiologic methods,NULL,NULL,NULL
521,Investigative techniques/study types,Epidemiologic methods,Case control studies,NULL,NULL
522,Investigative techniques/study types,Epidemiologic methods,Cohort studies,NULL,NULL
523,Investigative techniques/study types,Epidemiologic methods,Cross sectional studies,NULL,NULL
524,Investigative techniques/study types,Epidemiologic methods,Health surveys,NULL,NULL
525,Investigative techniques/study types,Epidemiologic methods,Interviews,NULL,NULL
526,Investigative techniques/study types,Epidemiologic methods,Interviews,Focus groups,NULL
527,Investigative techniques/study types,Epidemiologic methods,Clinical trials,NULL,NULL
528,Investigative techniques/study types,Epidemiologic methods,Clinical trials,Multicentre studies,NULL
529,Investigative techniques/study types,Epidemiologic methods,Risk assessment,NULL,NULL
530,Investigative techniques/study types,Toxicity tests,NULL,NULL,NULL
531,Investigative techniques/study types,Toxicity tests,In vitro studies,NULL,NULL
532,Investigative techniques/study types,Toxicity tests,In vivo studies,NULL,NULL
543,Routes of exposure,NULL,NULL,NULL,NULL
545,Routes of exposure,Environmental exposure,Dermal exposure,NULL,NULL
546,Routes of exposure,Environmental exposure,Inhalation exposure,NULL,NULL
547,Routes of exposure,Environmental exposure,Maternal exposure,NULL,NULL
548,Routes of exposure,Environmental exposure,Occupational exposure,NULL,NULL
549,Routes of exposure,Environmental exposure,Oral exposure,NULL,NULL
550,Routes of exposure,Environmental exposure,Paternal exposure,NULL,NULL
551,Routes of exposure,Water pollution,NULL,NULL,NULL
552,Natural environment,NULL,NULL,NULL,NULL
553,Natural environment,Aquatic environment,NULL,NULL,NULL
554,Natural environment,Coastal environment,NULL,NULL,NULL
555,Natural environment,Marine environment,NULL,NULL,NULL
556,Natural environment,Terrestrial environment,NULL,NULL,NULL
557,Routes of exposure,Environmental exposure,NULL,NULL,NULL
