Design 1,0.025 m/s,30y,,,,10y,,,,1Y,,,,,0.05 m/s,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),0.1 m/s,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),_02,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),0.5 m/s,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),,,Design2,,,0.05 m/s,30y,,,,10y,,,,1Y,,,,0.1 m/s,30y,,,,10y,,,,1Y,,,,_02,30y,,,,10y,,,,1Y,,,,0.5 m/s,30y,,,,10y,,,,1Y,,,
,,,105.105,750.078,476.928,,105.105,748.934,475.784,,54.8247,748.913,475.763,,,,105.105,750.073,476.923,,105.105,748.934,475.784,,2.00E+00,7.49E+02,475.85,,,105.105,750.069,476.919,,54.8247,748.933,475.783,,2.00E+00,7.49E+02,475.85,,,105.105,750.065,476.915,,105.105,748.934,475.784,,2.00E+00,7.49E+02,475.763513,,,105.105,750.137,476.987,,105.105,749.007,475.857,,2.00E+00,7.49E+02,475.85,,,,,,,,0.0194064,628.292,355.142,,0.0194064,639.435,366.285,,0.0194064,616.104,342.954,,,0.0194064,598.333,325.183,,0.0194064,609.523,336.373,,0.0194064,652.235,379.085,,,0.0194064,577.017,303.867,,0.0194064,588.164,315.014,,0.0194064,625.265,352.115,,,0.0194064,559.181,286.031,,0.0194064,569.151,296.001,,0.0194064,604.943,331.793
,,,97.2474,750.074,476.924,,97.2474,748.934,475.784,,50.6782,748.913,475.763,,,,97.2474,750.065,476.915,,97.2474,748.934,475.784,,2.20E+00,7.49E+02,475.85,,,97.2474,750.058,476.908,,50.6782,748.933,475.783,,2.20E+00,7.49E+02,475.85,,,97.2474,750.052,476.902,,97.2474,748.934,475.784,,2.20E+00,7.49E+02,475.763269,,,97.2474,750.123,476.973,,97.2474,749.007,475.857,,2.20E+00,7.49E+02,475.85,,,,,,,,0.0215627,628.282,355.132,,0.0215627,639.425,366.275,,0.0215627,616.065,342.915,,,0.0215627,598.32,325.17,,0.0215627,609.51,336.36,,0.0215627,652.221,379.071,,,0.0215627,577.003,303.853,,0.0215627,588.15,315,,0.0215627,625.249,352.099,,,0.0215627,559.168,286.018,,0.0215627,569.137,295.987,,0.0215627,604.928,331.778
,,,89.3894,750.067,476.917,,89.3894,748.935,475.785,,46.5316,748.912,475.762,,,,89.3894,750.052,476.902,,89.3894,748.934,475.784,,2.40E+00,7.49E+02,475.85,,,89.3894,750.041,476.891,,46.5316,748.932,475.782,,2.40E+00,7.49E+02,475.85,,,89.3894,750.031,476.881,,89.3894,748.934,475.784,,2.40E+00,7.49E+02,475.763208,,,89.3894,750.102,476.952,,89.3894,749.007,475.857,,2.40E+00,7.49E+02,475.85,,,,,,,,0.023719,628.271,355.121,,0.023719,639.414,366.264,,0.023719,616.027,342.877,,,0.023719,598.306,325.156,,0.023719,609.496,336.346,,0.023719,652.206,379.056,,,0.023719,576.988,303.838,,0.023719,588.134,314.984,,0.023719,625.232,352.082,,,0.023719,559.153,286.003,,0.023719,569.122,295.972,,0.023719,604.911,331.761
,,,82.688,750.058,476.908,,82.688,748.934,475.784,,43.0013,748.912,475.762,,,,82.688,750.036,476.886,,82.688,748.934,475.784,,2.61E+00,7.49E+02,475.85,,,82.688,750.019,476.869,,43.0013,748.931,475.781,,2.61E+00,7.49E+02,475.85,,,82.688,750.005,476.855,,82.688,748.934,475.784,,2.61E+00,7.49E+02,475.763208,,,82.688,750.075,476.925,,82.688,749.007,475.857,,2.61E+00,7.49E+02,475.85,,,,,,,,0.0258754,628.258,355.108,,0.0258754,639.402,366.252,,0.0258754,615.99,342.84,,,0.0258754,598.291,325.141,,0.0258754,609.48,336.33,,0.0258754,652.189,379.039,,,0.0258754,576.97,303.82,,0.0258754,588.116,314.966,,0.0258754,625.212,352.062,,,0.0258754,559.137,285.987,,0.0258754,569.105,295.955,,0.0258754,604.892,331.742
,,,75.9866,750.046,476.896,,75.9866,748.934,475.784,,39.4709,748.913,475.763,,,,75.9866,750.013,476.863,,75.9866,748.934,475.784,,2.81E+00,7.49E+02,475.85,,,75.9866,749.989,476.839,,39.4709,748.929,475.779,,2.81E+00,7.49E+02,475.85,,,75.9866,749.97,476.82,,75.9866,748.934,475.784,,2.81E+00,7.49E+02,475.763086,,,75.9866,750.038,476.888,,75.9866,749.007,475.857,,2.81E+00,7.49E+02,475.85,,,,,,,,0.0280317,628.245,355.095,,0.0280317,639.388,366.238,,0.0280317,615.956,342.806,,,0.0280317,598.274,325.124,,0.0280317,609.463,336.313,,0.0280317,652.17,379.02,,,0.0280317,576.951,303.801,,0.0280317,588.097,314.947,,0.0280317,625.191,352.041,,,0.0280317,559.118,285.968,,0.0280317,569.086,295.936,,0.0280317,604.871,331.721
,,,70.2737,750.032,476.882,,70.2737,748.934,475.784,,36.4666,748.913,475.763,,,,70.2737,749.988,476.838,,70.2737,748.934,475.784,,3.01E+00,7.49E+02,475.85,,,70.2737,749.955,476.805,,36.4666,748.928,475.778,,3.01E+00,7.49E+02,475.85,,,70.2737,749.929,476.779,,70.2737,748.934,475.784,,3.01E+00,7.49E+02,475.763025,,,70.2737,749.996,476.846,,70.2737,749.007,475.857,,3.01E+00,7.49E+02,475.85,,,,,,,,0.030188,628.23,355.08,,0.030188,639.373,366.223,,0.030188,615.926,342.776,,,0.030188,598.255,325.105,,0.030188,609.444,336.294,,0.030188,652.15,379,,,0.030188,576.931,303.781,,0.030188,588.076,314.926,,0.030188,625.168,352.018,,,0.030188,559.098,285.948,,0.030188,569.065,295.915,,0.030188,604.848,331.698
,,,64.5609,750.014,476.864,,64.5609,748.934,475.784,,33.4622,748.913,475.763,,,,64.5609,749.957,476.807,,64.5609,748.934,475.784,,3.21E+00,7.49E+02,475.85,,,64.5609,749.913,476.763,,33.4622,748.926,475.776,,3.21E+00,7.49E+02,475.85,,,64.5609,749.879,476.729,,64.5609,748.934,475.784,,3.21E+00,7.49E+02,475.763086,,,64.5609,749.944,476.794,,64.5609,749.007,475.857,,3.21E+00,7.49E+02,475.85,,,,,,,,0.0323443,628.214,355.064,,0.0323443,639.357,366.207,,0.0323443,615.9,342.75,,,0.0323443,598.235,325.085,,0.0323443,609.424,336.274,,0.0323443,652.128,378.978,,,0.0323443,576.908,303.758,,0.0323443,588.052,314.902,,0.0323443,625.142,351.992,,,0.0323443,559.076,285.926,,0.0323443,569.042,295.892,,0.0323443,604.822,331.672
,,,59.6928,749.996,476.846,,59.6928,748.934,475.784,,30.9067,748.913,475.763,,,,59.6928,749.924,476.774,,59.6928,748.934,475.784,,3.41E+00,7.49E+02,475.85,,,59.6928,749.869,476.719,,30.9067,748.925,475.775,,3.41E+00,7.49E+02,475.85,,,59.6928,749.827,476.677,,59.6928,748.933,475.783,,3.41E+00,7.49E+02,475.763025,,,59.6928,749.891,476.741,,59.6928,749.006,475.856,,3.41E+00,7.49E+02,475.85,,,,,,,,0.0345006,628.197,355.047,,0.0345006,639.34,366.19,,0.0345006,615.877,342.727,,,0.0345006,598.214,325.064,,0.0345006,609.402,336.252,,0.0345006,652.105,378.955,,,0.0345006,576.885,303.735,,0.0345006,588.028,314.878,,0.0345006,625.116,351.966,,,0.0345006,559.052,285.902,,0.0345006,569.018,295.868,,0.0345006,604.796,331.646
,,,54.8247,749.974,476.824,,54.8247,748.934,475.784,,28.3511,748.913,475.763,,,,54.8247,749.886,476.736,,54.8247,748.933,475.783,,3.61E+00,7.49E+02,475.85,,,54.8247,749.818,476.668,,28.3511,748.923,475.773,,3.61E+00,7.49E+02,475.85,,,54.8247,749.767,476.617,,54.8247,748.933,475.783,,3.61E+00,7.49E+02,475.762964,,,54.8247,749.828,476.678,,54.8247,749.005,475.855,,3.61E+00,7.49E+02,475.85,,,,,,,,0.0360003,628.181,355.031,,0.0360003,639.324,366.174,,0.0360003,615.852,342.702,,,0.0360003,598.194,325.044,,0.0360003,609.382,336.232,,0.0360003,652.083,378.933,,,0.0360003,576.862,303.712,,0.0360003,588.005,314.855,,0.0360003,625.09,351.94,,,0.0360003,559.029,285.879,,0.0360003,568.994,295.844,,0.0360003,604.769,331.619
,,,50.6782,749.953,476.803,,50.6782,748.934,475.784,,26.1785,748.912,475.762,,,,50.6782,749.849,476.699,,50.6782,748.933,475.783,,3.81E+00,7.49E+02,475.85,,,50.6782,749.768,476.618,,26.1785,748.922,475.772,,3.81E+00,7.49E+02,475.85,,,50.6782,749.708,476.558,,50.6782,748.932,475.782,,3.81E+00,7.49E+02,475.762903,,,50.6782,749.767,476.617,,50.6782,749.004,475.854,,3.81E+00,7.49E+02,475.85,,,,,,,,0.0375,628.174,355.024,,0.0375,639.317,366.167,,0.0375,615.921,342.771,,,0.0375,598.185,325.035,,0.0375,609.373,336.223,,0.0375,652.073,378.923,,,0.0375,576.853,303.703,,0.0375,587.995,314.845,,0.0375,625.08,351.93,,,0.0375,559.023,285.873,,0.0375,568.988,295.838,,0.0375,604.762,331.612
,,,46.5316,749.93,476.78,,46.5316,748.933,475.783,,24.0059,748.913,475.763,,,,46.5316,749.808,476.658,,46.5316,748.932,475.782,,4.01E+00,7.49E+02,475.85,,,46.5316,749.714,476.564,,24.0059,748.92,475.77,,4.01E+00,7.49E+02,475.85,,,46.5316,749.644,476.494,,46.5316,748.93,475.78,,4.01E+00,7.49E+02,475.762842,,,46.5316,749.701,476.551,,46.5316,749.003,475.853,,4.01E+00,7.49E+02,475.85,,,,,,,,0.0390497,628.153,355.003,,0.0390497,639.296,366.146,,0.0390497,615.835,342.685,,,0.0390497,598.159,325.009,,0.0390497,609.346,336.196,,0.0390497,652.045,378.895,,,0.0390497,576.822,303.672,,0.0390497,587.964,314.814,,0.0390497,625.046,351.896,,,0.0390497,558.99,285.84,,0.0390497,568.953,295.803,,0.0390497,604.723,331.573
,,,43.0013,749.909,476.759,,43.0013,748.933,475.783,,22.1597,748.913,475.763,,,,43.0013,749.771,476.621,,43.0013,748.931,475.781,,4.21E+00,7.49E+02,475.85,,,43.0013,749.664,476.514,,22.1597,748.919,475.769,,4.21E+00,7.49E+02,475.85,,,43.0013,749.586,476.436,,43.0013,748.929,475.779,,4.21E+00,7.49E+02,475.762781,,,43.0013,749.64,476.49,,43.0013,749.001,475.851,,4.21E+00,7.49E+02,475.85,,,,,,,,0.0405995,628.139,354.989,,0.0405995,639.281,366.131,,0.0405995,615.841,342.691,,,0.0405995,598.141,324.991,,0.0405995,609.328,336.178,,0.0405995,652.025,378.875,,,0.0405995,576.802,303.652,,0.0405995,587.943,314.793,,0.0405995,625.023,351.873,,,0.0405995,558.97,285.82,,0.0405995,568.933,295.783,,0.0405995,604.701,331.551
,,,39.4709,749.887,476.737,,39.4709,748.932,475.782,,20.3135,748.913,475.763,,,,39.4709,749.732,476.582,,39.4709,748.93,475.78,,4.41E+00,7.49E+02,475.85,,,39.4709,749.611,476.461,,20.3135,748.917,475.767,,4.41E+00,7.49E+02,475.85,,,39.4709,749.524,476.374,,39.4709,748.927,475.777,,4.41E+00,7.49E+02,475.76272,,,39.4709,749.576,476.426,,39.4709,748.999,475.849,,4.41E+00,7.49E+02,475.85,,,,,,,,0.0421495,628.123,354.973,,0.0421495,639.265,366.115,,0.0421495,615.843,342.693,,,0.0421495,598.121,324.971,,0.0421495,609.307,336.157,,0.0421495,652.002,378.852,,,0.0421495,576.779,303.629,,0.0421495,587.92,314.77,,0.0421495,624.997,351.847,,,0.0421495,558.947,285.797,,0.0421495,568.909,295.759,,0.0421495,604.674,331.524
,,,36.4666,749.867,476.717,,36.4666,748.932,475.782,,18.7457,748.913,475.763,,,,36.4666,749.697,476.547,,36.4666,748.929,475.779,,4.61E+00,7.49E+02,475.85,,,36.4666,749.565,476.415,,18.7457,748.916,475.766,,4.61E+00,7.49E+02,475.85,,,36.4666,749.469,476.319,,36.4666,748.925,475.775,,4.61E+00,7.49E+02,475.76272,,,36.4666,749.519,476.369,,36.4666,748.996,475.846,,4.61E+00,7.49E+02,475.85,,,,,,,,0.0436996,628.105,354.955,,0.0436996,639.248,366.098,,0.0436996,615.844,342.694,,,0.0436996,598.099,324.949,,0.0436996,609.285,336.135,,0.0436996,651.978,378.828,,,0.0436996,576.755,303.605,,0.0436996,587.894,314.744,,0.0436996,624.969,351.819,,,0.0436996,558.922,285.772,,0.0436996,568.883,295.733,,0.0436996,604.645,331.495
,,,33.4622,749.847,476.697,,33.4622,748.931,475.781,,17.1778,748.913,475.763,,,,33.4622,749.662,476.512,,33.4622,748.928,475.778,,4.81E+00,7.49E+02,475.85,,,33.4622,749.518,476.368,,17.1778,748.915,475.765,,4.81E+00,7.49E+02,475.85,,,33.4622,749.414,476.264,,33.4622,748.923,475.773,,4.81E+00,7.49E+02,475.76272,,,33.4622,749.462,476.312,,33.4622,748.994,475.844,,4.81E+00,7.49E+02,475.85,,,,,,,,0.0452496,628.087,354.937,,0.0452496,639.229,366.079,,0.0452496,615.852,342.702,,,0.0452496,598.076,324.926,,0.0452496,609.261,336.111,,0.0452496,651.953,378.803,,,0.0452496,576.728,303.578,,0.0452496,587.867,314.717,,0.0452496,624.94,351.79,,,0.0452496,558.895,285.745,,0.0452496,568.856,295.706,,0.0452496,604.614,331.464
,,,30.9067,749.83,476.68,,30.9067,748.93,475.78,,15.847,748.913,475.763,,,,30.9067,749.632,476.482,,30.9067,748.927,475.777,,5.01E+00,7.49E+02,475.85,,,30.9067,749.477,476.327,,15.847,748.914,475.764,,5.01E+00,7.49E+02,475.85,,,30.9067,749.367,476.217,,30.9067,748.921,475.771,,5.01E+00,7.49E+02,475.76272,,,30.9067,749.412,476.262,,30.9067,748.991,475.841,,5.01E+00,7.49E+02,475.85,,,,,,,,0.0467996,628.068,354.918,,0.0467996,639.21,366.06,,0.0467996,615.864,342.714,,,0.0467996,598.052,324.902,,0.0467996,609.236,336.086,,0.0467996,651.926,378.776,,,0.0467996,576.701,303.551,,0.0467996,587.839,314.689,,0.0467996,624.908,351.758,,,0.0467996,558.866,285.716,,0.0467996,568.826,295.676,,0.0467996,604.582,331.432
,,,28.3511,749.812,476.662,,28.3511,748.93,475.78,,14.5163,748.913,475.763,,,,28.3511,749.602,476.452,,28.3511,748.925,475.775,,5.21E+00,7.49E+02,475.85,,,28.3511,749.438,476.288,,14.5163,748.913,475.763,,5.21E+00,7.49E+02,475.85,,,28.3511,749.32,476.17,,28.3511,748.919,475.769,,5.21E+00,7.49E+02,475.762781,,,28.3511,749.364,476.214,,28.3511,748.988,475.838,,5.21E+00,7.49E+02,475.85,,,,,,,,0.0483497,628.047,354.897,,0.0483497,639.189,366.039,,0.0483497,615.882,342.732,,,0.0483497,598.026,324.876,,0.0483497,609.21,336.06,,0.0483497,651.898,378.748,,,0.0483497,576.672,303.522,,0.0483497,587.809,314.659,,0.0483497,624.876,351.726,,,0.0483497,558.836,285.686,,0.0483497,568.795,295.645,,0.0483497,604.547,331.397
,,,26.1785,749.798,476.648,,26.1785,748.929,475.779,,13.3874,748.913,475.763,,,,26.1785,749.577,476.427,,26.1785,748.924,475.774,,5.41E+00,7.49E+02,475.85,,,26.1785,749.404,476.254,,13.3874,748.912,475.762,,5.41E+00,7.49E+02,475.85,,,26.1785,749.281,476.131,,26.1785,748.916,475.766,,5.41E+00,7.49E+02,475.762842,,,26.1785,749.323,476.173,,26.1785,748.986,475.836,,5.41E+00,7.49E+02,475.85,,,,,,,,0.0498997,628.026,354.876,,0.0498997,639.168,366.018,,0.0498997,615.906,342.756,,,0.0498997,597.999,324.849,,0.0498997,609.183,336.033,,0.0498997,651.868,378.718,,,0.0498997,576.641,303.491,,0.0498997,587.778,314.628,,0.0498997,624.841,351.691,,,0.0498997,558.804,285.654,,0.0498997,568.763,295.613,,0.0498997,604.51,331.36
,,,24.0059,749.784,476.634,,24.0059,748.928,475.778,,12.2586,748.913,475.763,,,,24.0059,749.553,476.403,,24.0059,748.923,475.773,,5.61E+00,7.49E+02,475.85,,,24.0059,749.372,476.222,,12.2586,748.912,475.762,,5.61E+00,7.49E+02,475.85,,,24.0059,749.243,476.093,,24.0059,748.914,475.764,,5.61E+00,7.49E+02,475.762659,,,24.0059,749.283,476.133,,24.0059,748.983,475.833,,5.61E+00,7.49E+02,475.85,,,,,,,,0.0514498,628.004,354.854,,0.0514498,639.145,365.995,,0.0514498,615.937,342.787,,,0.0514498,597.971,324.821,,0.0514498,609.154,336.004,,0.0514498,651.837,378.687,,,0.0514498,576.609,303.459,,0.0514498,587.745,314.595,,0.0514498,624.805,351.655,,,0.0514498,558.771,285.621,,0.0514498,568.728,295.578,,0.0514498,604.471,331.321
,,,22.1597,749.773,476.623,,22.1597,748.928,475.778,,11.3016,748.913,475.763,,,,22.1597,749.533,476.383,,22.1597,748.922,475.772,,5.81E+00,7.49E+02,475.85,,,22.1597,749.345,476.195,,11.3016,748.911,475.761,,5.81E+00,7.49E+02,475.85,,,22.1597,749.212,476.062,,22.1597,748.912,475.762,,5.81E+00,7.49E+02,475.762659,,,22.1597,749.251,476.101,,22.1597,748.981,475.831,,5.81E+00,7.49E+02,475.85,,,,,,,,0.0529998,627.98,354.83,,0.0529998,639.121,365.971,,0.0529998,615.975,342.825,,,0.0529998,597.941,324.791,,0.0529998,609.124,335.974,,0.0529998,651.804,378.654,,,0.0529998,576.575,303.425,,0.0529998,587.71,314.56,,0.0529998,624.766,351.616,,,0.0529998,558.735,285.585,,0.0529998,568.691,295.541,,0.0529998,604.43,331.28
,,,20.3135,749.762,476.612,,20.3135,748.927,475.777,,10.3447,748.913,475.763,,,,20.3135,749.514,476.364,,20.3135,748.92,475.77,,6.01E+00,7.49E+02,475.85,,,20.3135,749.32,476.17,,10.3447,748.91,475.76,,6.01E+00,7.49E+02,475.85,,,20.3135,749.182,476.032,,20.3135,748.91,475.76,,6.01E+00,7.49E+02,475.762659,,,20.3135,749.22,476.07,,20.3135,748.979,475.829,,6.01E+00,7.49E+02,475.85,,,,,,,,0.0545498,627.955,354.805,,0.0545498,639.096,365.946,,0.0545498,616.021,342.871,,,0.0545498,597.91,324.76,,0.0545498,609.092,335.942,,0.0545498,651.77,378.62,,,0.0545498,576.539,303.389,,0.0545498,587.673,314.523,,0.0545498,624.726,351.576,,,0.0545498,558.697,285.547,,0.0545498,568.652,295.502,,0.0545498,604.387,331.237
