Current (mA),2.5% Methane in synthetic air,Synthetic Air
317.5416667,2.66274,2.807487
317.5833333,2.66335,2.808097
317.625,2.664571,2.809318
317.6666667,2.666097,2.810538
317.7083333,2.667165,2.811454
317.75,2.668386,2.81237
317.7916667,2.669607,2.813285
317.8333333,2.670675,2.814201
317.875,2.671743,2.814506
317.9166667,2.672506,2.814811
317.9583333,2.673879,2.815726
318,2.674489,2.816947
318.0416667,2.675558,2.817558
318.0833333,2.676626,2.818473
318.125,2.677847,2.819083
318.1666667,2.678762,2.819999
318.2083333,2.679678,2.82122
318.25,2.680593,2.822135
318.2916667,2.681051,2.823051
318.3333333,2.681814,2.824577
318.375,2.682577,2.825798
318.4166667,2.68334,2.826713
318.4583333,2.684408,2.827934
318.5,2.684866,2.82885
318.5416667,2.686087,2.829765
318.5833333,2.68685,2.831291
318.625,2.68746,2.832817
318.6666667,2.688375,2.833732
318.7083333,2.689291,2.834648
318.75,2.689901,2.836174
318.7916667,2.690664,2.83709
318.8333333,2.691427,2.839226
318.875,2.692038,2.839836
318.9166667,2.692648,2.840446
318.9583333,2.693564,2.841667
319,2.694937,2.842278
319.0416667,2.695547,2.843498
319.0833333,2.69631,2.844414
319.125,2.697531,2.84533
319.1666667,2.697989,2.846855
319.2083333,2.698447,2.847771
319.25,2.699057,2.849602
319.2916667,2.700278,2.850823
319.3333333,2.700888,2.851433
319.375,2.701651,2.852654
319.4166667,2.702414,2.855095
319.4583333,2.703177,2.856011
319.5,2.703635,2.857232
319.5416667,2.704703,2.859368
319.5833333,2.705466,2.860589
319.625,2.706686,2.861809
319.6666667,2.707144,2.862725
319.7083333,2.70806,2.863641
319.75,2.708823,2.864861
319.7916667,2.709738,2.866387
319.8333333,2.710501,2.867303
319.875,2.711112,2.869134
319.9166667,2.711722,2.870355
319.9583333,2.712332,2.871881
320,2.71279,2.873101
320.0416667,2.713401,2.874322
320.0833333,2.714469,2.875848
320.125,2.715079,2.877679
320.1666667,2.71569,2.878595
320.2083333,2.71691,2.880426
320.25,2.718436,2.881646
320.2916667,2.718894,2.882562
320.3333333,2.719047,2.883478
320.375,2.719352,2.884698
320.4166667,2.719657,2.886224
320.4583333,2.719962,2.886835
320.5,2.720572,2.88775
320.5416667,2.720878,2.889581
320.5833333,2.721641,2.890497
320.625,2.722098,2.891412
320.6666667,2.722709,2.892023
320.7083333,2.722709,2.892633
320.75,2.723472,2.893244
320.7916667,2.72393,2.894464
320.8333333,2.724387,2.895685
320.875,2.72515,2.8966
320.9166667,2.725913,2.897211
320.9583333,2.726524,2.898127
321,2.727439,2.899652
321.0416667,2.727897,2.900873
321.0833333,2.72866,2.901484
321.125,2.729575,2.903009
321.1666667,2.730491,2.90362
321.2083333,2.730796,2.904535
321.25,2.731712,2.905146
321.2916667,2.732627,2.906061
321.3333333,2.73339,2.907587
321.375,2.733848,2.908808
321.4166667,2.734306,2.909418
321.4583333,2.734764,2.910334
321.5,2.735374,2.910944
321.5416667,2.735679,2.912165
321.5833333,2.736442,2.912775
321.625,2.7369,2.913386
321.6666667,2.737358,2.914912
321.7083333,2.738121,2.916132
321.75,2.738579,2.917963
321.7916667,2.739189,2.918879
321.8333333,2.739952,2.9201
321.875,2.740867,2.921015
321.9166667,2.741935,2.92132
321.9583333,2.742698,2.921931
322,2.743614,2.922847
322.0416667,2.744224,2.924067
322.0833333,2.74514,2.924372
322.125,2.74575,2.924678
322.1666667,2.746513,2.926203
322.2083333,2.746666,2.927119
322.25,2.747429,2.928035
322.2916667,2.748344,2.929255
322.3333333,2.749413,2.929866
322.375,2.749718,2.931087
322.4166667,2.750481,2.932612
322.4583333,2.751396,2.933223
322.5,2.752159,2.934749
322.5416667,2.753227,2.935664
322.5833333,2.75399,2.936885
322.625,2.754753,2.937801
322.6666667,2.755516,2.938411
322.7083333,2.756279,2.939937
322.75,2.757042,2.940547
322.7916667,2.757653,2.940852
322.8333333,2.758263,2.942378
322.875,2.758721,2.943294
322.9166667,2.759026,2.944209
322.9583333,2.759789,2.945125
323,2.760552,2.946346
323.0416667,2.761467,2.947566
323.0833333,2.762536,2.948787
323.125,2.763604,2.950313
323.1666667,2.764061,2.951839
323.2083333,2.764672,2.952754
323.25,2.765282,2.954586
323.2916667,2.765587,2.955501
323.3333333,2.766045,2.956722
323.375,2.767266,2.958248
323.4166667,2.767724,2.959469
323.4583333,2.768639,2.960995
323.5,2.769402,2.96191
323.5416667,2.769707,2.963131
323.5833333,2.770318,2.964352
323.625,2.771233,2.965878
323.6666667,2.771691,2.967098
323.7083333,2.772301,2.968319
323.75,2.77337,2.969235
323.7916667,2.773675,2.96954
323.8333333,2.774285,2.971676
323.875,2.77459,2.972897
323.9166667,2.775353,2.973812
323.9583333,2.775811,2.975643
324,2.776726,2.977169
324.0416667,2.777337,2.97839
324.0833333,2.777947,2.979306
324.125,2.778558,2.980221
324.1666667,2.779168,2.981442
324.2083333,2.780084,2.981747
324.25,2.780694,2.984189
324.2916667,2.781915,2.985409
324.3333333,2.782525,2.986935
324.375,2.783135,2.987851
324.4166667,2.783593,2.988461
324.4583333,2.784204,2.989072
324.5,2.785272,2.989682
324.5416667,2.785882,2.990903
324.5833333,2.785882,2.992429
324.625,2.786187,2.993649
324.6666667,2.786645,2.99487
324.7083333,2.787408,2.995786
324.75,2.787713,2.997312
324.7916667,2.788324,2.999448
324.8333333,2.788934,3.000058
324.875,2.789697,3.000058
324.9166667,2.790002,3.001279
324.9583333,2.790155,3.002195
325,2.78985,3.003721
325.0416667,2.79046,3.004636
325.0833333,2.790612,3.005246
325.125,2.790765,3.006467
325.1666667,2.791223,3.007077
325.2083333,2.791223,3.007688
325.25,2.792138,3.008604
325.2916667,2.792749,3.009214
325.3333333,2.793207,3.011045
325.375,2.793664,3.01135
325.4166667,2.794122,3.012571
325.4583333,2.794733,3.013486
325.5,2.795343,3.014402
325.5416667,2.796106,3.015012
325.5833333,2.796564,3.016233
325.625,2.796869,3.017149
325.6666667,2.797327,3.017759
325.7083333,2.797784,3.018064
325.75,2.79809,3.018675
325.7916667,2.79809,3.01959
325.8333333,2.799158,3.0202
325.875,2.799615,3.020811
325.9166667,2.800378,3.020811
325.9583333,2.801447,3.021726
326,2.801904,3.022337
326.0416667,2.802362,3.022947
326.0833333,2.80282,3.024473
326.125,2.802973,3.025694
326.1666667,2.80343,3.026915
326.2083333,2.804193,3.02783
326.25,2.804498,3.029356
326.2916667,2.804804,3.029356
326.3333333,2.805261,3.029661
326.375,2.805872,3.030577
326.4166667,2.805872,3.031492
326.4583333,2.806482,3.032103
326.5,2.806787,3.032408
326.5416667,2.80755,3.033324
326.5833333,2.807855,3.034239
326.625,2.808618,3.034544
326.6666667,2.808618,3.03546
326.7083333,2.809076,3.035765
326.75,2.809076,3.036986
326.7916667,2.809534,3.038511
326.8333333,2.810297,3.039122
326.875,2.810755,3.040343
326.9166667,2.811365,3.040343
326.9583333,2.811213,3.041258
327,2.811213,3.041869
327.0416667,2.81167,3.043395
327.0833333,2.81167,3.045226
327.125,2.812433,3.046446
327.1666667,2.812281,3.047362
327.2083333,2.812586,3.048278
327.25,2.813654,3.049193
327.2916667,2.814112,3.050414
327.3333333,2.814569,3.051329
327.375,2.814722,3.05194
327.4166667,2.815485,3.05255
327.4583333,2.815638,3.05316
327.5,2.816248,3.054381
327.5416667,2.816095,3.055907
327.5833333,2.817316,3.057433
327.625,2.817774,3.058654
327.6666667,2.818995,3.059264
327.7083333,2.819605,3.06018
327.75,2.81991,3.061095
327.7916667,2.820368,3.062621
327.8333333,2.820978,3.062927
327.875,2.821589,3.063842
327.9166667,2.821589,3.064758
327.9583333,2.821436,3.065978
328,2.822047,3.066283
328.0416667,2.822352,3.067809
328.0833333,2.822657,3.068725
328.125,2.822809,3.06964
328.1666667,2.823572,3.070251
328.2083333,2.823878,3.071472
328.25,2.824336,3.072082
328.2916667,2.824488,3.072998
328.3333333,2.824793,3.073913
328.375,2.825556,3.075439
328.4166667,2.826167,3.076354
328.4583333,2.826624,3.077575
328.5,2.826624,3.078796
328.5416667,2.827235,3.080017
328.5833333,2.827845,3.081543
328.625,2.827998,3.083069
328.6666667,2.82815,3.0849
328.7083333,2.828455,3.086426
328.75,2.828608,3.087341
328.7916667,2.829371,3.087952
328.8333333,2.829829,3.089172
328.875,2.830287,3.090088
328.9166667,2.830897,3.091003
328.9583333,2.831507,3.092834
329,2.831507,3.094055
329.0416667,2.831507,3.095581
329.0833333,2.831965,3.096497
329.125,2.832423,3.098328
329.1666667,2.833186,3.099243
329.2083333,2.833186,3.100769
329.25,2.833491,3.102295
329.2916667,2.833644,3.103211
329.3333333,2.833796,3.104737
329.375,2.834712,3.105957
329.4166667,2.835627,3.106873
329.4583333,2.836085,3.107789
329.5,2.836085,3.10962
329.5416667,2.836543,3.110535
329.5833333,2.837001,3.111756
329.625,2.837611,3.113282
329.6666667,2.838069,3.114503
329.7083333,2.838374,3.114808
329.75,2.838832,3.116029
329.7916667,2.838679,3.116944
329.8333333,2.838832,3.11786
329.875,2.839137,3.118775
329.9166667,2.839289,3.119386
329.9583333,2.839442,3.119386
330,2.839595,3.120606
330.0416667,2.840053,3.122132
330.0833333,2.84051,3.122132
330.125,2.840816,3.123353
330.1666667,2.841121,3.124269
330.2083333,2.841884,3.125489
330.25,2.841731,3.127015
330.2916667,2.842189,3.127931
330.3333333,2.842494,3.128541
330.375,2.842952,3.129457
330.4166667,2.84341,3.130372
330.4583333,2.844172,3.130677
330.5,2.844478,3.132509
330.5416667,2.845241,3.13434
330.5833333,2.845698,3.135255
330.625,2.846309,3.136476
330.6666667,2.846461,3.137697
330.7083333,2.847072,3.138307
330.75,2.847682,3.139528
330.7916667,2.848293,3.141054
330.8333333,2.848445,3.141359
330.875,2.848293,3.142275
330.9166667,2.848445,3.1438
330.9583333,2.849513,3.145021
331,2.849361,3.146242
331.0416667,2.849361,3.147157
331.0833333,2.849208,3.148073
331.125,2.849513,3.148989
331.1666667,2.849666,3.149599
331.2083333,2.849818,3.150515
331.25,2.849666,3.151735
331.2916667,2.849971,3.152651
331.3333333,2.850276,3.153261
331.375,2.850276,3.154177
331.4166667,2.850581,3.155092
331.4583333,2.850887,3.156313
331.5,2.851192,3.156924
331.5416667,2.851192,3.157839
331.5833333,2.851192,3.158449
331.625,2.850887,3.159365
331.6666667,2.851192,3.159975
331.7083333,2.851955,3.159975
331.75,2.852107,3.160891
331.7916667,2.85226,3.161501
331.8333333,2.85226,3.162722
331.875,2.852565,3.163943
331.9166667,2.852565,3.165163
331.9583333,2.852718,3.166079
332,2.853175,3.166995
332.0416667,2.853175,3.16852
332.0833333,2.853175,3.169131
332.125,2.853328,3.170962
332.1666667,2.853481,3.171572
332.2083333,2.853023,3.172183
332.25,2.853328,3.173098
332.2916667,2.853481,3.173709
332.3333333,2.853786,3.174319
332.375,2.854091,3.17615
332.4166667,2.854396,3.17615
332.4583333,2.855006,3.177676
332.5,2.855312,3.178286
332.5416667,2.85577,3.179202
332.5833333,2.855922,3.180423
332.625,2.856227,3.182254
332.6666667,2.856685,3.183169
332.7083333,2.856685,3.184695
332.75,2.856533,3.186221
332.7916667,2.856685,3.187747
332.8333333,2.85638,3.188968
332.875,2.856685,3.190494
332.9166667,2.85699,3.191104
332.9583333,2.857448,3.192325
333,2.857296,3.194156
333.0416667,2.857296,3.195682
333.0833333,2.857143,3.196598
333.125,2.85699,3.198123
333.1666667,2.856685,3.199039
333.2083333,2.856533,3.199954
333.25,2.856685,3.20148
333.2916667,2.85699,3.202396
333.3333333,2.857296,3.203312
333.375,2.857448,3.204227
333.4166667,2.857448,3.204838
333.4583333,2.857448,3.205753
333.5,2.85699,3.206974
333.5416667,2.857143,3.208194
333.5833333,2.857143,3.209415
333.625,2.856685,3.210331
333.6666667,2.857296,3.211246
333.7083333,2.857601,3.211857
333.75,2.857906,3.213383
333.7916667,2.857753,3.214603
333.8333333,2.857753,3.215824
333.875,2.858364,3.21735
333.9166667,2.858364,3.218266
333.9583333,2.858211,3.219792
334,2.858516,3.221012
334.0416667,2.858821,3.221928
334.0833333,2.859127,3.222538
334.125,2.858974,3.223454
334.1666667,2.858974,3.22498
334.2083333,2.859279,3.225895
334.25,2.859432,3.227726
334.2916667,2.860195,3.228642
334.3333333,2.8605,3.229863
334.375,2.8605,3.231389
334.4166667,2.8605,3.232914
334.4583333,2.860805,3.234135
334.5,2.8605,3.235356
334.5416667,2.860652,3.235966
334.5833333,2.860805,3.236577
334.625,2.860805,3.237797
334.6666667,2.860805,3.238713
334.7083333,2.860805,3.239629
334.75,2.86111,3.240544
334.7916667,2.861263,3.24146
334.8333333,2.861415,3.242375
334.875,2.861873,3.243901
334.9166667,2.861873,3.245427
334.9583333,2.861721,3.246343
335,2.862178,3.247563
335.0416667,2.862331,3.248174
335.0833333,2.862331,3.25031
335.125,2.862178,3.251531
335.1666667,2.862636,3.253057
335.2083333,2.862636,3.254277
335.25,2.862789,3.255193
335.2916667,2.862636,3.256414
335.3333333,2.862789,3.25794
335.375,2.863094,3.258245
335.4166667,2.863704,3.259466
335.4583333,2.863704,3.260381
335.5,2.86401,3.261907
335.5416667,2.86401,3.262212
335.5833333,2.863857,3.263433
335.625,2.863857,3.263738
335.6666667,2.864315,3.264043
335.7083333,2.864773,3.264959
335.75,2.864925,3.266485
335.7916667,2.864773,3.2674
335.8333333,2.865688,3.268621
335.875,2.865688,3.269537
335.9166667,2.865383,3.270452
335.9583333,2.865078,3.271063
336,2.864925,3.272283
336.0416667,2.864773,3.272894
336.0833333,2.86462,3.274115
336.125,2.86462,3.27503
336.1666667,2.865078,3.275946
336.2083333,2.865078,3.276556
336.25,2.86523,3.277166
336.2916667,2.86523,3.278082
336.3333333,2.86523,3.279303
336.375,2.86523,3.280523
336.4166667,2.86523,3.281439
336.4583333,2.865535,3.28266
336.5,2.865841,3.28388
336.5416667,2.865535,3.284796
336.5833333,2.866146,3.285406
336.625,2.866298,3.286322
336.6666667,2.866298,3.287237
336.7083333,2.866451,3.288458
336.75,2.866451,3.289679
336.7916667,2.866604,3.290595
336.8333333,2.866756,3.291205
336.875,2.866909,3.292426
336.9166667,2.867367,3.292731
336.9583333,2.867061,3.293951
337,2.867061,3.294867
337.0416667,2.867061,3.295783
337.0833333,2.867214,3.296393
337.125,2.867367,3.297614
337.1666667,2.867672,3.298529
337.2083333,2.867519,3.29975
337.25,2.867367,3.30036
337.2916667,2.867367,3.302191
337.3333333,2.867367,3.302802
337.375,2.867214,3.303412
337.4166667,2.867519,3.304633
337.4583333,2.867824,3.306464
337.5,2.867672,3.307685
337.5416667,2.867672,3.308295
337.5833333,2.867824,3.309516
337.625,2.868282,3.311347
337.6666667,2.868587,3.312568
337.7083333,2.868282,3.313789
337.75,2.868435,3.314399
337.7916667,2.868435,3.315009
337.8333333,2.86874,3.316535
337.875,2.86874,3.317451
337.9166667,2.86874,3.318671
337.9583333,2.868587,3.319282
338,2.868892,3.320198
338.0416667,2.868892,3.321113
338.0833333,2.868892,3.322334
338.125,2.869045,3.322639
338.1666667,2.869045,3.32386
338.2083333,2.869045,3.32508
338.25,2.868892,3.325691
338.2916667,2.868892,3.327217
338.3333333,2.868587,3.328438
338.375,2.867977,3.329353
338.4166667,2.867977,3.329963
338.4583333,2.868282,3.331184
338.5,2.867672,3.331489
338.5416667,2.867977,3.3321
338.5833333,2.868129,3.33271
338.625,2.868435,3.333931
338.6666667,2.868892,3.335457
338.7083333,2.868892,3.336678
338.75,2.86874,3.337898
338.7916667,2.868587,3.339119
338.8333333,2.868435,3.34034
338.875,2.868587,3.34156
338.9166667,2.86874,3.342476
338.9583333,2.869045,3.344002
339,2.869045,3.345223
339.0416667,2.868892,3.346443
339.0833333,2.868892,3.347054
339.125,2.868892,3.347969
339.1666667,2.86874,3.348885
339.2083333,2.868587,3.3498
339.25,2.868282,3.350411
339.2916667,2.868129,3.351021
339.3333333,2.868435,3.351632
339.375,2.867977,3.352852
339.4166667,2.867672,3.354073
339.4583333,2.867214,3.354378
339.5,2.867214,3.355904
339.5416667,2.867214,3.35682
339.5833333,2.867061,3.357735
339.625,2.867061,3.35804
339.6666667,2.866451,3.359566
339.7083333,2.866756,3.361397
339.75,2.866451,3.362923
339.7916667,2.866451,3.363534
339.8333333,2.866604,3.364754
339.875,2.866756,3.365365
339.9166667,2.867061,3.366585
339.9583333,2.867214,3.366891
340,2.867672,3.368112
340.0416667,2.867824,3.369332
340.0833333,2.867367,3.370553
340.125,2.867214,3.370858
340.1666667,2.867214,3.371774
340.2083333,2.867672,3.372384
340.25,2.867367,3.372689
340.2916667,2.867214,3.3733
340.3333333,2.866909,3.37452
340.375,2.867214,3.374826
340.4166667,2.867061,3.375741
340.4583333,2.867367,3.376657
340.5,2.866756,3.376962
340.5416667,2.866604,3.378183
340.5833333,2.866451,3.378488
340.625,2.866298,3.380014
340.6666667,2.865993,3.380929
340.7083333,2.865841,3.38215
340.75,2.865535,3.382455
340.7916667,2.865535,3.383676
340.8333333,2.865535,3.383981
340.875,2.865535,3.384592
340.9166667,2.865383,3.386117
340.9583333,2.865383,3.386728
341,2.865535,3.387643
341.0416667,2.865688,3.388559
341.0833333,2.866146,3.390085
341.125,2.866298,3.391306
341.1666667,2.866298,3.392832
341.2083333,2.866146,3.394357
341.25,2.866298,3.395883
341.2916667,2.866451,3.397409
341.3333333,2.866298,3.397714
341.375,2.866604,3.39924
341.4166667,2.866909,3.400461
341.4583333,2.867519,3.401072
341.5,2.868129,3.401987
341.5416667,2.867977,3.402903
341.5833333,2.867977,3.404428
341.625,2.867977,3.404734
341.6666667,2.867672,3.405649
341.7083333,2.867672,3.40626
341.75,2.867672,3.40748
341.7916667,2.867977,3.408396
341.8333333,2.868129,3.409617
341.875,2.868587,3.410837
341.9166667,2.868892,3.412058
341.9583333,2.869045,3.413279
342,2.868892,3.414805
342.0416667,2.869045,3.415415
342.0833333,2.869655,3.416026
342.125,2.870113,3.417857
342.1666667,2.870266,3.418162
342.2083333,2.869961,3.419077
342.25,2.869808,3.419993
342.2916667,2.870113,3.421214
342.3333333,2.870723,3.421824
342.375,2.870723,3.421519
342.4166667,2.871029,3.422129
342.4583333,2.870876,3.423655
342.5,2.870723,3.424571
342.5416667,2.870723,3.425791
342.5833333,2.870723,3.426402
342.625,2.870876,3.427317
342.6666667,2.870876,3.428233
342.7083333,2.870876,3.428843
342.75,2.871334,3.430064
342.7916667,2.871181,3.431285
342.8333333,2.871334,3.4322
342.875,2.871029,3.433726
342.9166667,2.871181,3.434337
342.9583333,2.871181,3.435557
343,2.871181,3.435863
343.0416667,2.871334,3.437083
343.0833333,2.871487,3.438304
343.125,2.871334,3.439525
343.1666667,2.871639,3.440746
343.2083333,2.871944,3.441661
343.25,2.871944,3.443492
343.2916667,2.872707,3.443797
343.3333333,2.872555,3.445018
343.375,2.872402,3.445629
343.4166667,2.873165,3.446849
343.4583333,2.873165,3.447765
343.5,2.87347,3.448986
343.5416667,2.873165,3.449901
343.5833333,2.87347,3.450817
343.625,2.873623,3.451427
343.6666667,2.873623,3.452648
343.7083333,2.873775,3.453563
343.75,2.873775,3.454174
343.7916667,2.873775,3.4557
343.8333333,2.874081,3.45631
343.875,2.874081,3.456615
343.9166667,2.874081,3.456615
343.9583333,2.873928,3.457226
344,2.874081,3.458751
344.0416667,2.874081,3.459057
344.0833333,2.874386,3.459667
344.125,2.874081,3.460888
344.1666667,2.873623,3.461803
344.2083333,2.873928,3.463024
344.25,2.874081,3.46394
344.2916667,2.873775,3.464855
344.3333333,2.874233,3.465771
344.375,2.874538,3.465771
344.4166667,2.874691,3.467602
344.4583333,2.874691,3.468518
344.5,2.874386,3.468823
344.5416667,2.874081,3.469433
344.5833333,2.874233,3.470043
344.625,2.874386,3.470959
344.6666667,2.874538,3.471569
344.7083333,2.875149,3.472485
344.75,2.875149,3.4734
344.7916667,2.874996,3.474011
344.8333333,2.875149,3.474926
344.875,2.875301,3.475842
344.9166667,2.875301,3.476758
344.9583333,2.874996,3.477368
345,2.874691,3.478589
345.0416667,2.874996,3.480114
345.0833333,2.874996,3.481335
345.125,2.875607,3.482251
345.1666667,2.875759,3.483166
345.2083333,2.876217,3.483777
345.25,2.876369,3.484997
345.2916667,2.875912,3.486218
345.3333333,2.876064,3.486829
345.375,2.875607,3.487744
345.4166667,2.875454,3.488049
345.4583333,2.875454,3.48927
345.5,2.875912,3.48988
345.5416667,2.876217,3.490796
345.5833333,2.876522,3.492322
345.625,2.876217,3.493237
345.6666667,2.876217,3.493848
345.7083333,2.876522,3.495069
345.75,2.876522,3.496289
345.7916667,2.876827,3.4969
345.8333333,2.876675,3.497815
345.875,2.877132,3.49812
345.9166667,2.877438,3.498425
345.9583333,2.877438,3.499036
346,2.877895,3.500562
346.0416667,2.878048,3.501172
346.0833333,2.877743,3.502393
346.125,2.87759,3.503003
346.1666667,2.878048,3.504224
346.2083333,2.878048,3.50514
346.25,2.878506,3.505445
346.2916667,2.878658,3.506665
346.3333333,2.878963,3.507581
346.375,2.878963,3.508497
346.4166667,2.879269,3.509717
346.4583333,2.879574,3.510023
346.5,2.879574,3.511243
346.5416667,2.880184,3.511854
346.5833333,2.880184,3.512769
346.625,2.880642,3.513685
346.6666667,2.880795,3.514295
346.7083333,2.8811,3.514905
346.75,2.880947,3.515516
346.7916667,2.881253,3.516432
346.8333333,2.881405,3.517347
346.875,2.881863,3.518263
346.9166667,2.882015,3.519178
346.9583333,2.882321,3.520094
347,2.882473,3.521314
347.0416667,2.882321,3.523451
347.0833333,2.882778,3.524061
347.125,2.882931,3.524977
347.1666667,2.883541,3.525587
347.2083333,2.883999,3.526503
347.25,2.884152,3.527113
347.2916667,2.883847,3.528334
347.3333333,2.884304,3.529554
347.375,2.884457,3.530165
347.4166667,2.885067,3.530775
347.4583333,2.885372,3.532301
347.5,2.88583,3.532912
347.5416667,2.886135,3.533522
347.5833333,2.886746,3.534437
347.625,2.887356,3.535963
347.6666667,2.888119,3.536268
347.7083333,2.888424,3.536879
347.75,2.888577,3.537489
347.7916667,2.88873,3.537794
347.8333333,2.889187,3.538405
347.875,2.88934,3.53932
347.9166667,2.889798,3.539626
347.9583333,2.890408,3.540541
348,2.890866,3.541152
348.0416667,2.891171,3.542067
