,Time[s],Single Ramp Tube 1,Single Ramp Tube 2,Single Ramp Tube 3,,,
129,0.0845,378459783.4,450177972.3,215822715.6,,,
130,0.0852,382431643.9,439489935.3,209652387.8,,,
131,0.0859,370100577,439763267,215416498,,,
132,0.0865,375358004.5,433319724.6,213641871.9,,,
133,0.0872,374578578.7,427657903.2,204958945.8,,,
134,0.0878,373027461,442043725.2,213030409.6,,,
135,0.0885,372540793.8,433921821,208846922.6,,,
136,0.0891,374160068.3,428387416.5,203702131.3,,,
137,0.0898,372778037.6,432751404.5,215486801.7,,,
138,0.0904,380780856.8,440561025.2,212956326.7,,,
139,0.0911,375928803.8,430551496.1,201616097.1,,,
140,0.0918,372872330.6,443100911.8,213380265.4,,,
141,0.0924,374540407.3,429202871.4,203755596.7,,,
142,0.0931,366312265.6,431139858.7,210349878.5,,,
143,0.0937,378862328.6,444308754.5,220043962.2,,,
144,0.0944,385707220.6,439841792,217368525.7,,,
145,0.095,377532325.8,444006701.1,214188318.9,,,
146,0.0957,376577352.6,446888466.7,215400538.3,,,
147,0.0963,381783620.4,437353524.5,213257033.2,,,
148,0.097,378198991,441074930.1,214584072.2,,,
149,0.0976,371988200.2,424648407.6,205805081.4,,,
150,0.0983,385820039.2,443139771.8,223268471.8,,,
151,0.099,374169350,438205771.3,215461213.9,,,
152,0.0996,376357626.3,434329679.6,213998401.2,,,
153,0.1003,378595701.2,439676160.8,219086953.9,,,
154,0.1009,379319337.4,438930334.6,214955222.4,,,
155,0.1016,364960724.9,436468417.8,221196335.5,,,
156,0.1022,381167342.2,439051184,209932236.8,,,
157,0.1029,385113866,431426477.7,209516189.2,,,
158,0.1035,378324996.5,434347153,211888734.5,,,
159,0.1042,377209041.8,452976458.7,221403217.7,,,
160,0.1049,378733914,438293319.2,211484539.5,,,
161,0.1055,375681920.1,448305306,211334603.3,,,
162,0.1062,378935639.9,448736355.6,211744698.9,,,
163,0.1068,383191338.1,430533151.9,208505722.3,,,
164,0.1075,378650734.5,440818309.3,214554342.2,,,
165,0.1081,366955850.6,429280454.8,205000544.3,,,
166,0.1088,373838290.8,442717552.7,212965863.4,,,
167,0.1094,375376773,445935371.4,214989638.4,,,
168,0.1101,376532766.3,436489926.3,212860997.6,,,
169,0.1108,372552202.5,439056108.8,219262658.9,,,
170,0.1114,374080325.5,429816069.5,212909343,,,
171,0.1121,380537783.4,435108891.1,210169312.9,,,
172,0.1127,371685741.8,444069822.8,211769455.4,,,
173,0.1134,363924190.1,423607763.3,206945845.3,,,
174,0.114,379651574.4,441325096.7,219554192.7,,,
175,0.1147,378104442.1,440885949,219639836.9,,,
176,0.1153,375527455.7,432402959.1,222368885.8,,,
177,0.116,371932187.5,437302105.4,216566142.7,,,
178,0.1167,374193791.6,441076323.2,215127779.2,,,
179,0.1173,374713453.7,450532905.1,221582638.6,,,
180,0.118,373377191,426264466.1,210829396.2,,,
181,0.1186,371723769,442458390.9,214296296.3,,,
182,0.1193,377384532.3,436979468,215731803.8,,,
183,0.1199,369157647.2,443512109.7,212882660.3,,,
184,0.1206,368525082,439648412.9,212091679.2,,,
185,0.1212,375615678.2,433019311.1,208875104.7,,,
186,0.1219,379438603.6,433796233.2,207129620.9,,,
187,0.1226,375868185.9,451935097.4,215422200.4,,,
188,0.1232,374991344.9,440648804.8,210578312.4,,,
189,0.1239,376079929.4,435470909.8,212588033.1,,,
190,0.1245,367858162.7,452520494.5,222340813.3,,,
191,0.1252,372845745.1,438383375.8,213539954.4,,,
192,0.1258,370649090.8,437741073.1,217651702.4,,,
193,0.1265,371229550.1,436927320.3,213775808,,,
194,0.1271,370088712.2,427791883.1,207995423.9,,,
195,0.1278,371567309.2,440097256.8,212391615.4,,,
196,0.1285,378322383.8,431859326.5,208953509.7,,,
197,0.1291,374951869.1,439022606.2,204156050.6,,,
198,0.1298,376431799.9,427890761.3,215796814.8,,,
199,0.1304,364484082.9,442955506.1,214749711.8,,,
200,0.1311,379031186.9,426653929.6,209589923.6,,,
201,0.1317,376945475.5,438332431.1,209362832.3,,,
202,0.1324,380080451.1,428352457.4,209818037.7,,,
203,0.133,363972179.2,436164423.3,212891338.8,,,
204,0.1337,370937046.4,430662445.2,216828778.3,,,
205,0.1343,380546078.3,431713921.6,210834856.8,,,
206,0.135,378152863.6,433019231.2,217428931.2,,,
207,0.1357,369709089.5,432044563.3,211524594.2,,,
208,0.1363,375905675,437537891,211685541.3,,,
209,0.137,377019396.7,413048968.7,204959356.8,,,
210,0.1376,375734419.1,439160281.7,216648662.2,,,
211,0.1383,366919710.9,442146024.1,217151056.6,,,
212,0.1389,376732862.2,419173465.3,202337445.5,,,
213,0.1396,368424710.2,432409566.1,208418258.6,,,
214,0.1402,381911025.5,429077701.3,210646485.3,,,
215,0.1409,372786695.6,417830251.9,209404597.3,,,
216,0.1416,365747321.7,436764626.4,209695630.3,,,
217,0.1422,375849554.7,438066205.5,218608195.6,,,
218,0.1429,374026403.3,441944936.9,214623301,,,
219,0.1435,366271797.9,435447170.3,209815223.2,,,
220,0.1442,369090205.5,427412429,208430376.6,,,
221,0.1448,363776245.1,448979425.3,210759953,,,
222,0.1455,371277832.8,434038814.5,208610209.9,,,
223,0.1461,373997781.1,438547803,218746784.3,,,
224,0.1468,370520394.8,433820011.6,202196082.2,,,
225,0.1475,368385341.2,430517392.9,210145226.5,,,
226,0.1481,368883494.4,433813989.1,203994286,,,
227,0.1488,365719414.5,442043692.7,210013754.8,,,
228,0.1494,371060322.3,438627135.1,210267812.3,,,
229,0.1501,376170093.6,438249921.4,218690197.3,,,
230,0.1507,366159134.6,422494315.6,200432944.5,,,
231,0.1514,378310914.6,428444294.7,216941884.7,,,
232,0.152,370278156.1,429524349.9,204555103.5,,,
233,0.1527,369791301.2,425175867.1,206756280.2,,,
234,0.1534,373726448.6,422525271.6,209600124,,,
235,0.154,374890610.6,423604091.8,209283160.1,,,
236,0.1547,360609727,432070491.7,206375258.8,,,
237,0.1553,366522530,427315537.7,215260593.3,,,
238,0.156,370380033.3,426479642.7,212617358.4,,,
239,0.1566,372584475.1,425948035.1,209947211.1,,,
240,0.1573,373357916.6,432444235.3,209659420.8,,,
241,0.1579,371016982.2,438701666.6,213409746.1,,,
242,0.1586,367790274,429444507.8,212473748.1,,,
243,0.1593,374865903.4,435269442.7,213029609.5,,,
244,0.1599,378247234.2,437107449.7,216776039.9,,,
245,0.1606,375595265.1,422191491.9,205496818.9,,,
246,0.1612,375211824.1,428829821.4,209613544.3,,,
247,0.1619,369627577.1,436276184.6,209455928.2,,,
248,0.1625,380625656.5,441119563.6,212286535.3,,,
249,0.1632,371487926,429695693.3,207684819.5,,,
250,0.1638,366646963.7,449593098.1,218623820.1,,,
251,0.1645,375089746.5,434559888,215527696.7,,,
252,0.1652,371737504.9,435998243.4,209633657.9,,,
253,0.1658,379757469.2,436229555.4,218060357.5,,,
254,0.1665,367924329.5,411020968.9,198319974,,,
255,0.1671,372239465.8,442312435.3,217708375.1,,,
256,0.1678,363619078.6,436141244,214072386,,,
257,0.1684,365396718.3,432961961.2,208974889.4,,,
258,0.1691,372252700.5,434472528.5,214498645.1,,,
259,0.1697,365979564.1,418436752.3,201453922.6,,,
260,0.1704,379023139.1,443388546.4,218023878.5,,,
261,0.171,366671763.8,415045336.3,199465826,,,
262,0.1717,363558891.2,438559500.4,211534696.6,,,
263,0.1724,377685576,429582305.4,211682432.7,,,
264,0.173,370264892.5,438374017.4,215891873.9,,,
265,0.1737,368435789.1,445345706.7,217725177.1,,,
266,0.1743,366213474.5,429905664.7,209778877.6,,,
267,0.175,369117206.4,431325487,217273964.3,,,
268,0.1756,372662328.6,414669076.2,204869830.4,,,
269,0.1763,372025243,444668901,214496143.2,,,
270,0.1769,376639272.1,432559359.9,209717504.1,,,
271,0.1776,368070206.8,432989130.5,222475776,,,
272,0.1783,368312115.4,422718674.7,201508108.9,,,
273,0.1789,365283326.6,428104976.2,208019957.3,,,
274,0.1796,367386969.6,422763381.3,207553471.9,,,
275,0.1802,374842053.2,435272666.3,216473072.6,,,
276,0.1809,376860960.2,440644951.9,219344814,,,
277,0.1815,366742721.1,433973818.5,218154950.8,,,
278,0.1822,371778243.6,438761429.8,212315113.4,,,
279,0.1828,363505484.8,439442691.5,207606682.4,,,
280,0.1835,361889682.9,435705497.8,209722249.3,,,
281,0.1842,366396171.8,438452891.1,216405791,,,
282,0.1848,369836976.5,425811597,208691577.7,,,
283,0.1855,368388333.4,438335214.6,205411405.1,,,
284,0.1861,356442303.5,429047567.6,201598256.2,,,
285,0.1868,366354870.7,439569973,212443852.5,,,
286,0.1874,367567641.2,432052029.9,208009803.1,,,
287,0.1881,369913149.8,432692212.3,207601190.4,,,
288,0.1887,365831177.5,435282749.9,215371273.7,,,
289,0.1894,364046032.8,426109737.3,211457639.4,,,
290,0.1901,365609644,428995608.2,209367840,,,
291,0.1907,370986463.5,446818708.5,212438786.4,,,
292,0.1914,360783531.4,425420297.6,206801713.4,,,
293,0.192,369061863.5,430911694.3,205567297.1,,,
294,0.1927,372062785.8,439039075.5,217579204.5,,,
295,0.1933,381662191.2,418534729.2,193672613.8,,,
296,0.194,367936705.6,438388141.1,214466367.9,,,
297,0.1946,368979309.9,429272254.2,209529253.2,,,
298,0.1953,374502212.2,437956805.5,212265994.1,,,
299,0.196,366470884.2,420490285.7,211276337.6,,,
300,0.1966,365199564.9,430745748.1,212397990.7,,,
301,0.1973,361166243.4,430814035.5,213815045.7,,,
302,0.1979,362300636,425500395.6,206592857.5,,,
303,0.1986,369481166.2,426256152,205414856.9,,,
304,0.1992,366234995.7,439210351.2,212474214,,,
305,0.1999,365007485.5,433193347.3,211664147.7,,,
306,0.2005,371772854.8,434187931.5,210493320.4,,,
307,0.2012,368366045.1,426990747.9,206747471.1,,,
308,0.2019,364209872,430322927,209529466.4,,,
309,0.2025,368430080.6,429539365.6,207413597.5,,,
310,0.2032,372572775,424424940.7,198576269.8,,,
311,0.2038,368494008.4,440252142.6,221427128.4,,,
312,0.2045,363346414.7,425330214.5,211168892.8,,,
313,0.2051,367508867.1,416805181.2,201533258.6,,,
314,0.2058,362514585.4,427803009.7,210986242.8,,,
315,0.2064,350950347.9,425070677.9,215615101,,,
316,0.2071,369928372.5,422211517.9,207979623.2,,,
317,0.2077,369753369.7,437394868.3,210362950.1,,,
318,0.2084,368215012.1,428208334.2,214331670.6,,,
319,0.2091,374320662.4,442146005.1,214853971.1,,,
320,0.2097,361847873,425377917.8,205631188.5,,,
321,0.2104,371325977.9,436829951.7,211111384.1,,,
322,0.211,373169389.7,430142475.4,209970433,,,
323,0.2117,359127465.2,428687438.8,207173388.7,,,
324,0.2123,369243838.5,431593858.7,214053080.9,,,
325,0.213,369763235.4,425580258.7,206335246.5,,,
326,0.2136,364716078.6,438496204.7,217040199.4,,,
327,0.2143,360706045,422343168.2,210281477.6,,,
328,0.215,357676629.9,413079850.7,203456160.2,,,
329,0.2156,368256132.9,442070896.6,218900892,,,
330,0.2163,359929327.3,429500863.2,212702807.5,,,
331,0.2169,362738659.3,435662363.3,216898133.3,,,
332,0.2176,358195074,431423194.7,209192449.5,,,
333,0.2182,357037019.1,437166916.8,218203763.7,,,
334,0.2189,357917310.4,438438649,219327055.9,,,
335,0.2195,359676077.2,437207190.8,214217539.8,,,
336,0.2202,355164561.5,436886686.8,218905746.3,,,
337,0.2209,363599205.6,429282576.3,208226135.2,,,
338,0.2215,355411799.1,426870830.8,214284217.4,,,
339,0.2222,366212405.7,431796091.6,207834883.4,,,
340,0.2228,353922834.8,428195742.9,212445434.4,,,
341,0.2235,361318888.3,437792456.9,217333153.1,,,
342,0.2241,352880679.9,411365033.7,195648762.3,,,
343,0.2248,352307844.7,425919018.1,210681236.9,,,
344,0.2254,353481035.7,425138012.8,210410227.1,,,
345,0.2261,363145826.1,425506637.5,201508173.2,,,
346,0.2268,354719525.4,431239953.5,212004270.9,,,
347,0.2274,361294413.2,423348462.8,206163077.7,,,
348,0.2281,368971470.6,433176346.8,204808064.8,,,
349,0.2287,361543517.4,442726111.1,219773603.3,,,
350,0.2294,354776117.6,430247411.2,210120780.2,,,
351,0.23,351828830.2,425614174.3,204398329.4,,,
352,0.2307,361593187.1,433796655.4,213641731.4,,,
353,0.2313,357835084.8,428987206,214282656.9,,,
354,0.232,357667674.8,438655571.3,216110683.4,,,
355,0.2327,353382717.2,422459925,212502430.6,,,
356,0.2333,362412077.8,431245419,211872561.1,,,
357,0.234,355021860.1,431151372.1,217027949.8,,,
358,0.2346,357404937.8,420117765.9,198750262.1,,,
359,0.2353,363836077,434899542.7,214982680,,,
360,0.2359,362103988.2,435203390.7,214089405.6,,,
361,0.2366,368762190.3,435531011.2,210381433.5,,,
362,0.2372,356450272.2,430866969.1,208749904.6,,,
363,0.2379,358906018.3,432565400.4,210836147.5,,,
364,0.2386,358085939.4,443884704.6,212200351.5,,,
365,0.2392,361667631.4,435957653.9,211864097.7,,,
366,0.2399,354707673.2,421465388.5,206628001.3,,,
367,0.2405,355904205.1,429143007.5,211295818.7,,,
368,0.2412,368706404.3,432632138.3,205132086.9,,,
369,0.2418,343308036.7,419852348.9,203215009.6,,,
370,0.2425,361984007.8,432049548.8,207252142.9,,,
371,0.2431,361616482,428145375.1,208561738.1,,,
372,0.2438,359758494.4,424136972.7,202000064.2,,,
373,0.2444,352705608.2,423576561.9,201801165.3,,,
374,0.2451,356272644.1,429058076.1,211905036.4,,,
375,0.2458,359896224,432141600.4,206626288.7,,,
376,0.2464,357242218,433751705.1,212691358.1,,,
377,0.2471,361461271,429772936.9,211512662.9,,,
378,0.2477,360848042.3,440799821.3,216787507.4,,,
379,0.2484,355465530,437219832.4,215262338.3,,,
380,0.249,352308388.2,426928790.7,209639756.2,,,
381,0.2497,355867414.9,418964814.5,206292887.2,,,
382,0.2503,355373054,421412158.4,208840538.8,,,
383,0.251,354902440.2,430623802.8,213834223.9,,,
384,0.2517,344836083.6,415816252.1,206168376,,,
385,0.2523,348121113.2,428673112.6,212863334.7,,,
386,0.253,352933919.1,432165359.3,208963558.6,,,
387,0.2536,361220023.2,421552718.2,207114926.6,,,
388,0.2543,362490198.7,431989146.4,222773380.1,,,
389,0.2549,358266328.1,438167573.7,220523983.3,,,
390,0.2556,357740911.3,428326208.4,211440505.3,,,
391,0.2562,360317925.3,425889872.8,209351198.8,,,
392,0.2569,353863637.2,429894995.6,206179172.5,,,
393,0.2576,356032431.3,437289745.9,213742018.6,,,
394,0.2582,354706836.8,418956547.5,205895643.2,,,
395,0.2589,357322352.5,418086398.2,208360905.3,,,
396,0.2595,361137478.6,429275945.4,208321845.9,,,
397,0.2602,363643460.1,425115997.3,204077902.1,,,
398,0.2608,357234299.6,431752073.5,213196098.5,,,
399,0.2615,365844210.8,423747194.9,210514398.4,,,
400,0.2621,356846783.4,435233486.7,207952131.6,,,
401,0.2628,369500481.4,427314999.5,204243425,,,
402,0.2635,349480022.2,421269565.1,202949898.6,,,
403,0.2641,358736883,440626865.5,212852222.8,,,
404,0.2648,366961064.5,422996968.7,206233063.8,,,
405,0.2654,363637762.5,432820413.2,218994192,,,
406,0.2661,356487869.3,429522479.2,205843843.8,,,
407,0.2667,358201318,421372876,208110294.6,,,
408,0.2674,358942094.4,427171436.9,211721614,,,
409,0.268,356719463.8,427762231.6,208152863.8,,,
410,0.2687,356375466.7,426584443,211356457.2,,,
411,0.2694,351487308.1,427129068.9,212669271.6,,,
412,0.27,348510940.2,431644520.9,214786586.8,,,
413,0.2707,361807397.6,423280688.3,211368385.6,,,
414,0.2713,362418355.2,418947381.2,206683689.4,,,
415,0.272,359479966.6,432167126.3,213423098.1,,,
416,0.2726,362107546.8,437264841.5,214556693.4,,,
417,0.2733,353356542.5,424308244.6,215461281.4,,,
418,0.2739,359951579,427657585.5,217944216.6,,,
419,0.2746,355846167.1,416018370.6,203779978.6,,,
420,0.2753,364658289.2,431718787.4,214493798,,,
421,0.2759,362805781.8,423969257.2,212556646.3,,,
422,0.2766,370163752.4,429287918.9,214651321.1,,,
423,0.2772,367697256.4,426094623,207924948.6,,,
424,0.2779,350480622.4,435772142.3,207677299,,,
425,0.2785,362848698.5,442078385.2,217924712.1,,,
426,0.2792,356717501.1,420441028.8,204575339.8,,,
427,0.2798,358455586.7,433223894.5,212267256.2,,,
428,0.2805,362530557.4,433093641.4,212907930,,,
429,0.2811,361632049.3,436440631.6,218603770.2,,,
430,0.2818,354149449.2,437207145.2,215981894,,,
431,0.2825,371218517.4,435487809.3,218981693.8,,,
432,0.2831,363640318.2,435891583.5,215085823.7,,,
433,0.2838,365289387.9,445933080.4,224501755.6,,,
434,0.2844,361504724.9,427902491.6,202398512.4,,,
435,0.2851,366959714.9,435869457.5,212990048.6,,,
436,0.2857,359497157.1,432325069.8,216162970.6,,,
437,0.2864,362984660.1,432068481,213710481,,,
438,0.287,356425583.3,425863221.1,206756828.1,,,
439,0.2877,357524495.5,433589535.3,208156857.9,,,
440,0.2884,369169769.5,428725637.9,212263721.4,,,
441,0.289,364119515.1,421362684.9,207192893.7,,,
442,0.2897,367458861.4,431435795.7,214300799.2,,,
443,0.2903,358303023.4,423380117.3,210265548.8,,,
444,0.291,356259166.4,428656647.7,207153425.5,,,
445,0.2916,360484609.9,435012135.2,207172443.7,,,
446,0.2923,360138235,423868160.9,210056220.1,,,
447,0.2929,361215876.1,426997535.4,212071654.5,,,
448,0.2936,363919902.8,415012541.1,205779384.3,,,
449,0.2943,363296950.2,436716420.9,216481390.1,,,
450,0.2949,368574441.3,417996970.1,206597250.7,,,
451,0.2956,376502558,420680934.3,211483609.3,,,
452,0.2962,363229793.5,430162931.3,211116782.6,,,
453,0.2969,366980509.6,423790877.1,208081370.6,,,
454,0.2975,362914929.4,427197450.6,207388695.6,,,
455,0.2982,359773799.6,429439003.3,207997039.4,,,
456,0.2988,359793280.9,416224141.8,202227347.9,,,
457,0.2995,356147737.8,422146649.5,200531677.9,,,
458,0.3002,370910432.3,427025972.6,213997253.7,,,
459,0.3008,364283700.9,424925031.7,203497174.3,,,
460,0.3015,362672943.4,425929382.5,210158813.1,,,
461,0.3021,365772593.4,443530171.2,219976035.2,,,
462,0.3028,361276570.4,425544906,208855757.1,,,
463,0.3034,366651193.6,432499729.3,212190903.2,,,
464,0.3041,357398789.7,433364079.4,213517410.7,,,
465,0.3047,364973918.9,427654937,207547309.3,,,
466,0.3054,366283575.3,421474447.1,209315184.8,,,
467,0.3061,369408591.6,422319068.9,203225731.7,,,
468,0.3067,366486273.3,429598796.1,206335154.5,,,
469,0.3074,361930416.6,423274480.8,206220617.6,,,
470,0.308,354016563.7,420841522.6,204445441.3,,,
471,0.3087,362199746.2,426053877.9,212677492.4,,,
472,0.3093,370430910.2,428168179.2,213299843.4,,,
473,0.31,362943463.6,418396058.1,199842045.3,,,
474,0.3106,356707326.6,427120004.2,207533837.1,,,
475,0.3113,362427780.2,424912707.9,210693692.9,,,
476,0.312,365739232.8,420202778.4,206998579.2,,,
477,0.3126,358343216.1,429871641.9,205999960,,,
478,0.3133,370654484.9,425874345.4,212058322.9,,,
479,0.3139,367772389.6,433433760.5,217636570.5,,,
480,0.3146,358295465.3,423932701.3,205721459,,,
481,0.3152,375867357.3,420110749.7,218223120.3,,,
482,0.3159,364933456.5,429453191.4,215790134.7,,,
483,0.3165,363853224.8,426210924.6,215592225.4,,,
484,0.3172,377069532.5,424274365.1,212478069.6,,,
485,0.3178,367669452.7,419290669.6,208926518.8,,,
486,0.3185,369009222,436232540,214263933.2,,,
487,0.3192,363944489.3,420959512.8,203221679.8,,,
488,0.3198,361271118.2,448780031.7,219877828.5,,,
489,0.3205,365184945,420633353.6,203366154.1,,,
490,0.3211,356921441.8,430251613,206285522.5,,,
491,0.3218,356364079.1,437511162,209806592.4,,,
492,0.3224,366668737.1,440386307.7,206778400.5,,,
493,0.3231,369799317.2,428928420.6,214616787.8,,,
494,0.3237,362735774.6,426170414.3,217088913,,,
495,0.3244,369561126.3,425868940.1,214140778.6,,,
496,0.3251,371308175.2,427889080.3,212707684.7,,,
497,0.3257,361206693.4,425510884.5,209140333.1,,,
498,0.3264,361605454.2,426480064.4,208480576.4,,,
499,0.327,361994685.5,415677788.6,205116006.4,,,
500,0.3277,373714239.2,424392299.4,215456856.1,,,
501,0.3283,364226804,424620440,205254957.4,,,
502,0.329,360650838.2,418903909.7,208412858.7,,,
503,0.3296,367327910.7,439383629.8,209583891.7,,,
504,0.3303,371505581.4,416350004.4,207102266.3,,,
505,0.331,369923759.4,420236966.8,211849473.5,,,
506,0.3316,363460751.5,424067449.2,208763784.3,,,
507,0.3323,365470484.8,424933123.5,209581586.6,,,
