INTERNAL WELL,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,,,,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,Design 2,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,EXTERNAL WELL,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,1M,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2)
,,-0.0357723,708.802,,,,,-0.0357723,784.936,,,-0.0357723,304.419,,,,-0.0357723,369.057,,,,,,,-0.0357723,69.9973,,,,,-0.0357723,87.4619,,,,,,-0.0357723,732.221,,,,,-0.0357723,807.668,,,-0.0357723,316.71,,,,-0.0357723,433.565,,,,,,,-0.0357723,73.216,,,,,-0.0357723,91.3345,,,,,-0.0357723,-0.194763,,,,,-0.0357723,-0.20128,,,-0.0357723,-0.753079,,,,-0.0357723,-31.3346,,,,,,,-0.0357723,-0.757861,,,,,-0.0357723,-0.366683,,,,,,-0.0314611,-0.311082,,,,,-0.0314611,-0.24311,,,-0.0314611,-1.25694,,,,-0.0314611,-0.226078,,,,,,,-0.0314611,-0.191005,,,,,-0.0314611,-0.272034
,,-0.0400835,708.729,,,,,-0.0400835,784.855,,,-0.0400835,304.399,,,,-0.0400835,369.032,,,,,,,-0.0400835,69.9976,,,,,-0.0400835,87.4623,,,,,,-0.0400835,732.146,,,,,-0.0400835,807.586,,,-0.0400835,316.681,,,,-0.0400835,433.525,,,,,,,-0.0400835,73.2159,,,,,-0.0400835,91.3344,,,,,-0.0400835,-0.21587,,,,,-0.0400835,-0.223097,,,-0.0400835,-0.834283,,,,-0.0400835,-31.331,,,,,,,-0.0400835,-0.838808,,,,,-0.0400835,-0.406354,,,,,,-0.0357723,-0.346856,,,,,-0.0357723,-0.267999,,,-0.0357723,-1.26265,,,,-0.0357723,-0.253174,,,,,,,-0.0357723,-0.214225,,,,,-0.0357723,-0.296265
,,-0.0448906,708.654,,,,,-0.0448906,784.772,,,-0.0448906,304.375,,,,-0.0448906,369.004,,,,,,,-0.0448906,69.9976,,,,,-0.0448906,87.4623,,,,,,-0.0448906,732.072,,,,,-0.0448906,807.504,,,-0.0448906,316.648,,,,-0.0448906,433.479,,,,,,,-0.0448906,73.2154,,,,,-0.0448906,91.3338,,,,,-0.0448906,-0.239399,,,,,-0.0448906,-0.24742,,,-0.0448906,-0.924678,,,,-0.0448906,-31.3272,,,,,,,-0.0448906,-0.928697,,,,,-0.0448906,-0.45054,,,,,,-0.0400835,-0.382095,,,,,-0.0400835,-0.292752,,,-0.0400835,-1.26883,,,,-0.0400835,-0.280157,,,,,,,-0.0400835,-0.237428,,,,,-0.0400835,-0.320364
,,-0.0496977,708.587,,,,,-0.0496977,784.698,,,-0.0496977,304.351,,,,-0.0496977,368.974,,,,,,,-0.0496977,69.9973,,,,,-0.0496977,87.462,,,,,,-0.0496977,732.005,,,,,-0.0496977,807.43,,,-0.0496977,316.614,,,,-0.0496977,433.433,,,,,,,-0.0496977,73.2148,,,,,-0.0496977,91.333,,,,,-0.0496977,-0.262924,,,,,-0.0496977,-0.271738,,,-0.0496977,-1.01491,,,,-0.0496977,-31.324,,,,,,,-0.0496977,-1.01818,,,,,-0.0496977,-0.494671,,,,,,-0.0448906,-0.420753,,,,,-0.0448906,-0.320128,,,-0.0448906,-1.27621,,,,-0.0448906,-0.310111,,,,,,,-0.0448906,-0.26328,,,,,-0.0448906,-0.347113
,,-0.0550576,708.52,,,,,-0.0550576,784.624,,,-0.0550576,304.323,,,,-0.0550576,368.941,,,,,,,-0.0550576,69.9969,,,,,-0.0550576,87.4614,,,,,,-0.0550576,731.938,,,,,-0.0550576,807.356,,,-0.0550576,316.576,,,,-0.0550576,433.381,,,,,,,-0.0550576,73.2139,,,,,-0.0550576,91.3319,,,,,-0.0550576,-0.289147,,,,,-0.0550576,-0.298848,,,-0.0550576,-1.11533,,,,-0.0550576,-31.321,,,,,,,-0.0550576,-1.11748,,,,,-0.0550576,-0.543811,,,,,,-0.0496977,-0.45874,,,,,-0.0496977,-0.347233,,,-0.0496977,-1.28407,,,,-0.0496977,-0.339925,,,,,,,-0.0496977,-0.289111,,,,,-0.0496977,-0.373756
,,-0.0604174,708.459,,,,,-0.0604174,784.557,,,-0.0604174,304.295,,,,-0.0604174,368.907,,,,,,,-0.0604174,69.9962,,,,,-0.0604174,87.4606,,,,,,-0.0604174,731.878,,,,,-0.0604174,807.29,,,-0.0604174,316.538,,,,-0.0604174,433.328,,,,,,,-0.0604174,73.2129,,,,,-0.0604174,91.3307,,,,,-0.0604174,-0.315364,,,,,-0.0604174,-0.325953,,,-0.0604174,-1.21556,,,,-0.0604174,-31.3185,,,,,,,-0.0604174,-1.21629,,,,,-0.0604174,-0.592878,,,,,,-0.0550576,-0.500307,,,,,-0.0550576,-0.37713,,,-0.0550576,-1.29336,,,,-0.0550576,-0.373007,,,,,,,-0.0550576,-0.317887,,,,,-0.0550576,-0.403357
,,-0.0663933,708.398,,,,,-0.0663933,784.489,,,-0.0663933,304.264,,,,-0.0663933,368.869,,,,,,,-0.0663933,69.9954,,,,,-0.0663933,87.4596,,,,,,-0.0663933,731.817,,,,,-0.0663933,807.223,,,-0.0663933,316.496,,,,-0.0663933,433.271,,,,,,,-0.0663933,73.2117,,,,,-0.0663933,91.3292,,,,,-0.0663933,-0.344588,,,,,-0.0663933,-0.356168,,,-0.0663933,-1.32708,,,,-0.0663933,-31.3162,,,,,,,-0.0663933,-1.32588,,,,,-0.0663933,-0.647496,,,,,,-0.0604174,-0.54105,,,,,-0.0604174,-0.406699,,,-0.0604174,-1.30318,,,,-0.0604174,-0.405933,,,,,,,-0.0604174,-0.346637,,,,,-0.0604174,-0.432863
,,-0.0723692,708.343,,,,,-0.0723692,784.428,,,-0.0723692,304.232,,,,-0.0723692,368.83,,,,,,,-0.0723692,69.9945,,,,,-0.0723692,87.4584,,,,,,-0.0723692,731.762,,,,,-0.0723692,807.162,,,-0.0723692,316.459,,,,-0.0723692,433.22,,,,,,,-0.0723692,73.2104,,,,,-0.0723692,91.3275,,,,,-0.0723692,-0.373804,,,,,-0.0723692,-0.386376,,,-0.0723692,-1.43836,,,,-0.0723692,-31.3143,,,,,,,-0.0723692,-1.43488,,,,,-0.0723692,-0.702017,,,,,,-0.0663933,-0.585519,,,,,-0.0663933,-0.439312,,,-0.0663933,-1.31488,,,,-0.0663933,-0.442525,,,,,,,-0.0663933,-0.378659,,,,,-0.0663933,-0.465667
,,-0.0790316,708.287,,,,,-0.0790316,784.365,,,-0.0790316,304.197,,,,-0.0790316,368.788,,,,,,,-0.0790316,69.9934,,,,,-0.0790316,87.457,,,,,,-0.0790316,731.706,,,,,-0.0790316,807.1,,,-0.0790316,316.434,,,,-0.0790316,433.185,,,,,,,-0.0790316,73.2089,,,,,-0.0790316,91.3257,,,,,-0.0790316,-0.406367,,,,,-0.0790316,-0.420049,,,-0.0790316,-1.56215,,,,-0.0790316,-31.3126,,,,,,,-0.0790316,-1.55569,,,,,-0.0790316,-0.762684,,,,,,-0.0723692,-0.629001,,,,,-0.0723692,-0.471589,,,-0.0723692,-1.32729,,,,-0.0723692,-0.478996,,,,,,,-0.0723692,-0.41065,,,,,-0.0723692,-0.498387
,,-0.085694,708.236,,,,,-0.085694,784.309,,,-0.085694,304.163,,,,-0.085694,368.746,,,,,,,-0.085694,69.9922,,,,,-0.085694,87.4556,,,,,,-0.085694,731.656,,,,,-0.085694,807.044,,,-0.085694,316.422,,,,-0.085694,433.168,,,,,,,-0.085694,73.2074,,,,,-0.085694,91.3238,,,,,-0.085694,-0.438922,,,,,-0.085694,-0.453714,,,-0.085694,-1.68565,,,,-0.085694,-31.3111,,,,,,,-0.085694,-1.67579,,,,,-0.085694,-0.823222,,,,,,-0.0790316,-0.676346,,,,,-0.0790316,-0.507229,,,-0.0790316,-1.34171,,,,-0.0790316,-0.519461,,,,,,,-0.0790316,-0.446276,,,,,-0.0790316,-0.534783
,,-0.0931214,708.184,,,,,-0.0931214,784.251,,,-0.0931214,304.125,,,,-0.0931214,368.7,,,,,,,-0.0931214,69.9909,,,,,-0.0931214,87.4539,,,,,,-0.0931214,731.604,,,,,-0.0931214,806.987,,,-0.0931214,316.409,,,,-0.0931214,433.151,,,,,,,-0.0931214,73.2056,,,,,-0.0931214,91.3216,,,,,-0.0931214,-0.475206,,,,,-0.0931214,-0.491238,,,-0.0931214,-1.82298,,,,-0.0931214,-31.3098,,,,,,,-0.0931214,-1.80882,,,,,-0.0931214,-0.890553,,,,,,-0.085694,-0.722535,,,,,-0.085694,-0.542551,,,-0.085694,-1.35671,,,,-0.085694,-0.559731,,,,,,,-0.085694,-0.481863,,,,,-0.085694,-0.571105
,,-0.100549,708.136,,,,,-0.100549,784.199,,,-0.100549,304.09,,,,-0.100549,368.657,,,,,,,-0.100549,69.9895,,,,,-0.100549,87.4522,,,,,,-0.100549,731.556,,,,,-0.100549,806.934,,,-0.100549,316.398,,,,-0.100549,433.135,,,,,,,-0.100549,73.2039,,,,,-0.100549,91.3194,,,,,-0.100549,-0.511479,,,,,-0.100549,-0.528754,,,-0.100549,-1.95994,,,,-0.100549,-31.3087,,,,,,,-0.100549,-1.94098,,,,,-0.100549,-0.957714,,,,,,-0.0931214,-0.77272,,,,,-0.0931214,-0.58161,,,-0.0931214,-1.37405,,,,-0.0931214,-0.604407,,,,,,,-0.0931214,-0.521488,,,,,-0.0931214,-0.611525
,,-0.108828,708.088,,,,,-0.108828,784.145,,,-0.108828,304.053,,,,-0.108828,368.612,,,,,,,-0.108828,69.988,,,,,-0.108828,87.4502,,,,,,-0.108828,731.506,,,,,-0.108828,806.88,,,-0.108828,316.387,,,,-0.108828,433.12,,,,,,,-0.108828,73.2019,,,,,-0.108828,91.3169,,,,,-0.108828,-0.551904,,,,,-0.108828,-0.570567,,,-0.108828,-2.11219,,,,-0.108828,-31.3077,,,,,,,-0.108828,-2.08726,,,,,-0.108828,-1.03237,,,,,,-0.100549,-0.821591,,,,,-0.100549,-0.620378,,,-0.100549,-1.39201,,,,-0.100549,-0.648867,,,,,,,-0.100549,-0.561064,,,,,-0.100549,-0.651884
,,-0.117108,708.043,,,,,-0.117108,784.096,,,-0.117108,304.019,,,,-0.117108,368.572,,,,,,,-0.117108,69.9864,,,,,-0.117108,87.4483,,,,,,-0.117108,731.46,,,,,-0.117108,806.829,,,-0.117108,316.378,,,,-0.117108,433.107,,,,,,,-0.117108,73.2,,,,,-0.117108,91.3145,,,,,-0.117108,-0.592318,,,,,-0.117108,-0.612373,,,-0.117108,-2.26398,,,,-0.117108,-31.3068,,,,,,,-0.117108,-2.23246,,,,,-0.117108,-1.10681,,,,,,-0.108828,-0.874605,,,,,-0.108828,-0.663305,,,-0.108828,-1.41269,,,,-0.108828,-0.69819,,,,,,,-0.108828,-0.605123,,,,,-0.108828,-0.696816
,,-0.126337,707.997,,,,,-0.126337,784.045,,,-0.126337,303.987,,,,-0.126337,368.533,,,,,,,-0.126337,69.9846,,,,,-0.126337,87.4461,,,,,,-0.126337,731.413,,,,,-0.126337,806.776,,,-0.126337,316.369,,,,-0.126337,433.094,,,,,,,-0.126337,73.1978,,,,,-0.126337,91.3118,,,,,-0.126337,-0.637354,,,,,-0.126337,-0.658964,,,-0.126337,-2.43264,,,,-0.126337,-31.3061,,,,,,,-0.126337,-2.39304,,,,,-0.126337,-1.1895,,,,,,-0.117108,-0.92617,,,,,-0.117108,-0.705973,,,-0.117108,-1.43404,,,,-0.117108,-0.747278,,,,,,,-0.117108,-0.649121,,,,,-0.117108,-0.741702
,,-0.135565,707.955,,,,,-0.135565,783.998,,,-0.135565,303.96,,,,-0.135565,368.5,,,,,,,-0.135565,69.9829,,,,,-0.135565,87.4439,,,,,,-0.135565,731.368,,,,,-0.135565,806.727,,,-0.135565,316.361,,,,-0.135565,433.082,,,,,,,-0.135565,73.1957,,,,,-0.135565,91.3092,,,,,-0.135565,-0.682378,,,,,-0.135565,-0.705547,,,-0.135565,-2.60072,,,,-0.135565,-31.3055,,,,,,,-0.135565,-2.55229,,,,,-0.135565,-1.27188,,,,,,-0.126337,-0.982064,,,,,-0.126337,-0.753277,,,-0.126337,-1.45854,,,,-0.126337,-0.801739,,,,,,,-0.126337,-0.698094,,,,,-0.126337,-0.791693
,,-0.145852,707.91,,,,,-0.145852,783.949,,,-0.145852,303.935,,,,-0.145852,368.47,,,,,,,-0.145852,69.9809,,,,,-0.145852,87.4414,,,,,,-0.145852,731.322,,,,,-0.145852,806.676,,,-0.145852,316.352,,,,-0.145852,433.071,,,,,,,-0.145852,73.1935,,,,,-0.145852,91.3064,,,,,-0.145852,-0.732548,,,,,-0.145852,-0.757459,,,-0.145852,-2.78738,,,,-0.145852,-31.305,,,,,,,-0.145852,-2.72821,,,,,-0.145852,-1.36333,,,,,,-0.135565,-1.03642,,,,,-0.135565,-0.800357,,,-0.135565,-1.48375,,,,-0.135565,-0.855953,,,,,,,-0.135565,-0.746994,,,,,-0.135565,-0.841653
,,-0.156138,707.869,,,,,-0.156138,783.903,,,-0.156138,303.916,,,,-0.156138,368.446,,,,,,,-0.156138,69.979,,,,,-0.156138,87.439,,,,,,-0.156138,731.279,,,,,-0.156138,806.628,,,-0.156138,316.345,,,,-0.156138,433.06,,,,,,,-0.156138,73.1914,,,,,-0.156138,91.3037,,,,,-0.156138,-0.782704,,,,,-0.156138,-0.809363,,,-0.156138,-2.97332,,,,-0.156138,-31.3046,,,,,,,-0.156138,-2.90246,,,,,-0.156138,-1.45436,,,,,,-0.145852,-1.09535,,,,,-0.145852,-0.852613,,,-0.145852,-1.51262,,,,-0.145852,-0.916113,,,,,,,-0.145852,-0.801411,,,,,-0.145852,-0.897312
,,-0.167601,707.826,,,,,-0.167601,783.856,,,-0.167601,303.898,,,,-0.167601,368.424,,,,,,,-0.167601,69.977,,,,,-0.167601,87.4365,,,,,,-0.167601,731.234,,,,,-0.167601,806.579,,,-0.167601,316.338,,,,-0.167601,433.05,,,,,,,-0.167601,73.1892,,,,,-0.167601,91.301,,,,,-0.167601,-0.838587,,,,,-0.167601,-0.8672,,,-0.167601,-3.17968,,,,-0.167601,-31.3044,,,,,,,-0.167601,-3.09468,,,,,-0.167601,-1.55528,,,,,,-0.156138,-1.15271,,,,,-0.156138,-0.904683,,,-0.156138,-1.54226,,,,-0.156138,-0.97602,,,,,,,-0.156138,-0.855741,,,,,-0.156138,-0.952955
,,-0.179065,707.786,,,,,-0.179065,783.811,,,-0.179065,303.884,,,,-0.179065,368.408,,,,,,,-0.179065,69.975,,,,,-0.179065,87.434,,,,,,-0.179065,731.192,,,,,-0.179065,806.533,,,-0.179065,316.331,,,,-0.179065,433.04,,,,,,,-0.179065,73.1873,,,,,-0.179065,91.2986,,,,,-0.179065,-0.894456,,,,,-0.179065,-0.925029,,,-0.179065,-3.38513,,,,-0.179065,-31.3044,,,,,,,-0.179065,-3.2848,,,,,-0.179065,-1.65564,,,,,,-0.167601,-1.215,,,,,-0.167601,-0.96254,,,-0.167601,-1.57613,,,,-0.167601,-1.04252,,,,,,,-0.167601,-0.91619,,,,,-0.167601,-1.01496
,,-0.191839,707.745,,,,,-0.191839,783.765,,,-0.191839,303.875,,,,-0.191839,368.397,,,,,,,-0.191839,69.9729,,,,,-0.191839,87.4314,,,,,,-0.191839,731.148,,,,,-0.191839,806.485,,,-0.191839,316.324,,,,-0.191839,433.03,,,,,,,-0.191839,73.1854,,,,,-0.191839,91.2963,,,,,-0.191839,-0.956697,,,,,-0.191839,-0.989464,,,-0.191839,-3.61297,,,,-0.191839,-31.3045,,,,,,,-0.191839,-3.49418,,,,,-0.191839,-1.76676,,,,,,-0.179065,-1.27575,,,,,-0.179065,-1.02025,,,-0.179065,-1.61083,,,,-0.179065,-1.10877,,,,,,,-0.179065,-0.976536,,,,,-0.179065,-1.07696
,,-0.204614,707.706,,,,,-0.204614,783.723,,,-0.204614,303.869,,,,-0.204614,368.389,,,,,,,-0.204614,69.9711,,,,,-0.204614,87.4291,,,,,,-0.204614,731.108,,,,,-0.204614,806.44,,,-0.204614,316.317,,,,-0.204614,433.021,,,,,,,-0.204614,73.1839,,,,,-0.204614,91.2943,,,,,-0.204614,-1.01892,,,,,-0.204614,-1.05389,,,-0.204614,-3.83963,,,,-0.204614,-31.3048,,,,,,,-0.204614,-3.70093,,,,,-0.204614,-1.87712,,,,,,-0.191839,-1.3419,,,,,-0.191839,-1.08444,,,-0.191839,-1.65043,,,,-0.191839,-1.18233,,,,,,,-0.191839,-1.04366,,,,,-0.191839,-1.14604
,,-0.218848,707.666,,,,,-0.218848,783.678,,,-0.218848,303.862,,,,-0.218848,368.381,,,,,,,-0.218848,69.9693,,,,,-0.218848,87.4268,,,,,,-0.218848,731.066,,,,,-0.218848,806.394,,,-0.218848,316.31,,,,-0.218848,433.011,,,,,,,-0.218848,73.1824,,,,,-0.218848,91.2925,,,,,-0.218848,-1.08823,,,,,-0.218848,-1.12567,,,-0.218848,-4.09077,,,,-0.218848,-31.3054,,,,,,,-0.218848,-3.92817,,,,,-0.218848,-1.99914,,,,,,-0.204614,-1.40665,,,,,-0.204614,-1.14854,,,-0.204614,-1.69095,,,,-0.204614,-1.25565,,,,,,,-0.204614,-1.11066,,,,,-0.204614,-1.21513
