,FE model,FE model,FE model,FE model,FE model,FE model,FE model,FE model,,,ACC,ACC,ACC,ACC,ACC,ACC,ACC,ACC,,,DFOSS,DFOSS,DFOSS,DFOSS,DFOSS,DFOSS,DFOSS,DFOSS
0.20527,-0.058774,0.068788,-0.33999,0.6819,0.40169,-0.62977,0.58677,0.69862,,,,,,,,,,,,0.27998,-0.047384,0.06853,-0.53586,0.96657,0.68564,-0.42722,0.59245,0.31894
0.21439,-0.0625,0.075499,-0.35942,0.71558,0.42302,-0.6531,0.60656,0.69631,,,,,,,,,,,,0.28818,-0.050551,0.072902,-0.54931,0.97903,0.69962,-0.39898,0.57601,0.22382
0.2235,-0.066387,0.08232,-0.37919,0.74829,0.44439,-0.67318,0.62299,0.6837,,,,,,,,,,,,0.29638,-0.054073,0.077528,-0.56261,0.98879,0.71292,-0.36701,0.55478,0.12146
0.23261,-0.070422,0.08922,-0.39934,0.78023,0.4658,-0.69043,0.63662,0.66267,,,,,,,,,,,,0.30458,-0.057954,0.082421,-0.57585,0.99568,0.7256,-0.33151,0.52885,0.013698
0.24172,-0.074687,0.096225,-0.42011,0.81118,0.48734,-0.70363,0.6464,0.63042,,,,,,,,,,,,0.31278,-0.062197,0.087592,-0.58912,0.99948,0.73776,-0.29275,0.49835,-0.097421
0.25083,-0.079034,0.10327,-0.44112,0.84179,0.50892,-0.7154,0.65485,0.5943,,,,,,,,,,,,0.32098,-0.066801,0.093053,-0.60254,1,0.7495,-0.25105,0.46345,-0.20959
0.25994,-0.083722,0.1104,-0.46318,0.87133,0.53065,-0.7219,0.65867,0.54515,,,,,,,,,,,,0.32918,-0.071765,0.09881,-0.61623,0.99704,0.76091,-0.20676,0.42438,-0.32036
0.26905,-0.088736,0.11761,-0.48625,0.89983,0.55251,-0.72333,0.65802,0.48346,,,,,,,,,,,,0.33738,-0.077085,0.10487,-0.6303,0.99043,0.77208,-0.16026,0.38144,-0.42746
0.27816,-0.09399,0.12491,-0.5099,0.92689,0.57461,-0.72019,0.65336,0.41345,,,,,,,,,,,,0.34558,-0.082758,0.11123,-0.64485,0.98007,0.78306,-0.11197,0.33495,-0.52892
0.28727,-0.099673,0.13235,-0.53461,0.95135,0.59713,-0.70885,0.64146,0.32847,,,,,,,,,,,,0.35378,-0.088779,0.11789,-0.65999,0.96588,0.79385,-0.062311,0.2853,-0.62303
0.29638,-0.10575,0.13994,-0.55948,0.96991,0.61961,-0.68562,0.61849,0.22923,,,,,,,,,,,,0.36198,-0.095143,0.12485,-0.67582,0.94782,0.80444,-0.011754,0.23295,-0.70837
0.30549,-0.11224,0.14775,-0.58429,0.98204,0.6417,-0.65094,0.58485,0.12053,,,,,,,,,,,,0.37018,-0.10184,0.13212,-0.69241,0.92591,0.81477,0.039219,0.1784,-0.78381
0.3146,-0.1189,0.15564,-0.60908,0.99154,0.66364,-0.6116,0.54686,0.0079746,,,,,,,,,,,,0.37838,-0.10887,0.13968,-0.70985,0.90021,0.82473,0.090098,0.1222,-0.84848
0.32371,-0.12562,0.16358,-0.63381,1,0.68546,-0.57071,0.50743,-0.10492,,,,,,,,,,,,0.38658,-0.11623,0.14753,-0.72822,0.87081,0.8342,0.14034,0.06496,-0.90182
0.33282,-0.13301,0.1719,-0.65794,0.9971,0.7061,-0.51313,0.45243,-0.22152,,,,,,,,,,,,0.39478,-0.1239,0.15568,-0.74758,0.83786,0.84306,0.1894,0.0073489,-0.94352
0.34194,-0.14041,0.18022,-0.68207,0.9942,0.72674,-0.45555,0.39743,-0.33812,,,,,,,,,,,,0.40298,-0.13187,0.16411,-0.76798,0.80154,0.85114,0.23668,-0.049916,-0.97357
0.35105,-0.14816,0.18876,-0.70555,0.98533,0.74642,-0.39159,0.33649,-0.44894,,,,,,,,,,,,0.41118,-0.14013,0.17281,-0.78947,0.76209,0.85829,0.28156,-0.10606,-0.99223
0.36016,-0.15627,0.19754,-0.72833,0.97,0.76506,-0.32074,0.26913,-0.55352,,,,,,,,,,,,0.41938,-0.14868,0.18177,-0.81209,0.71976,0.86439,0.32344,-0.16027,-1
0.36927,-0.16439,0.20631,-0.7511,0.95468,0.7837,-0.24988,0.20176,-0.65809,,,,,,,,,,,,0.42758,-0.1575,0.19098,-0.83586,0.67483,0.86931,0.36173,-0.2118,-0.99745
0.37838,-0.17312,0.2155,-0.77199,0.92866,0.79986,-0.17274,0.12867,-0.73951,,,,,,,,,,,,0.43578,-0.16659,0.20042,-0.86078,0.62756,0.87297,0.3959,-0.25993,-0.98514
0.38749,-0.18196,0.22475,-0.79256,0.90083,0.81561,-0.094536,0.054612,-0.817,,,,,,,,,,,,0.44398,-0.17593,0.21008,-0.88681,0.57821,0.87529,0.42551,-0.30406,-0.96366
0.3966,-0.1908,0.23401,-0.81309,0.87283,0.8313,-0.016335,-0.019441,-0.89393,,,,,,,,,,,,0.45217,-0.18551,0.21996,-0.91376,0.52704,0.87623,0.45016,-0.34362,-0.93362
0.40571,-0.20036,0.24378,-0.8305,0.83306,0.84303,0.06167,-0.09291,-0.93191,,,,,,,,,,,,0.46037,-0.19532,0.23002,-0.94111,0.47432,0.87576,0.46949,-0.37811,-0.89562
0.41482,-0.20992,0.25355,-0.84791,0.79329,0.85476,0.13967,-0.16638,-0.96989,,,,,,,,,,,,0.46857,-0.20536,0.24027,-0.96692,0.42028,0.87387,0.48324,-0.40712,-0.85029
0.42393,-0.2196,0.26341,-0.86463,0.75177,0.86568,0.21623,-0.23838,-1,,,,,,,,,,,,0.47677,-0.21561,0.25069,-0.9857,0.36518,0.87054,0.49117,-0.43029,-0.79828
0.43304,-0.22984,0.27367,-0.87808,0.7019,0.87275,0.28584,-0.30336,-0.9926,,,,,,,,,,,,0.48497,-0.22607,0.26126,-0.99483,0.30926,0.86577,0.49312,-0.44732,-0.74022
0.44215,-0.24008,0.28393,-0.89153,0.65203,0.87983,0.35546,-0.36833,-0.98519,,,,,,,,,,,,0.49317,-0.23673,0.27198,-0.99879,0.25276,0.85958,0.489,-0.458,-0.6768
0.45126,-0.25052,0.29435,-0.90342,0.5996,0.88521,0.41971,-0.42801,-0.96301,,,,,,,,,,,,0.50137,-0.24759,0.28284,-1,0.19592,0.85198,0.47876,-0.46218,-0.6087
0.46037,-0.26139,0.30507,-0.91218,0.542,0.8872,0.47317,-0.47705,-0.91112,,,,,,,,,,,,0.50957,-0.25862,0.29383,-0.99919,0.13898,0.84297,0.46241,-0.45976,-0.5366
0.46949,-0.27226,0.31579,-0.92094,0.48441,0.88919,0.52663,-0.52609,-0.85924,,,,,,,,,,,,0.51777,-0.26983,0.30494,-0.99659,0.082163,0.83257,0.44003,-0.45072,-0.46121
0.4786,-0.28341,0.32672,-0.92706,0.42436,0.88852,0.56872,-0.56403,-0.78917,,,,,,,,,,,,0.52597,-0.28121,0.31616,-0.9923,0.025699,0.82079,0.41175,-0.43512,-0.38326
0.48771,-0.29486,0.33786,-0.93047,0.36178,0.88509,0.59905,-0.59051,-0.70029,,,,,,,,,,,,0.53417,-0.29276,0.32749,-0.98637,-0.030189,0.80765,0.37778,-0.41307,-0.30349
0.49682,-0.30631,0.349,-0.93387,0.2992,0.88166,0.62938,-0.61699,-0.61142,,,,,,,,,,,,0.54237,-0.30446,0.33892,-0.97882,-0.08528,0.79316,0.33836,-0.38476,-0.22263
0.50593,-0.31802,0.36035,-0.93438,0.23543,0.87536,0.64583,-0.63003,-0.50974,,,,,,,,,,,,0.55057,-0.31631,0.35044,-0.96965,-0.13936,0.77735,0.29381,-0.35043,-0.14145
0.51504,-0.32993,0.37184,-0.93269,0.17092,0.86684,0.65155,-0.63269,-0.39905,,,,,,,,,,,,0.55877,-0.3283,0.36206,-0.95889,-0.19221,0.76021,0.24451,-0.3104,-0.060734
0.52415,-0.34199,0.38345,-0.92904,0.1066,0.85628,0.64729,-0.62576,-0.28561,,,,,,,,,,,,0.56697,-0.34043,0.37377,-0.94655,-0.24363,0.74178,0.19089,-0.26505,0.018741
0.53326,-0.3542,0.39519,-0.92341,0.042485,0.84366,0.63301,-0.60918,-0.1694,,,,,,,,,,,,0.57517,-0.3527,0.38556,-0.93263,-0.2934,0.72207,0.13344,-0.21485,0.096168
0.54237,-0.36644,0.40695,-0.91744,-0.021495,0.83069,0.61702,-0.59097,-0.0534,,,,,,,,,,,,0.58337,-0.3651,0.39745,-0.91715,-0.34133,0.7011,0.072719,-0.16031,0.17073
0.55148,-0.37898,0.41895,-0.90701,-0.082994,0.81328,0.57924,-0.55196,0.054378,,,,,,,,,,,,0.59157,-0.37762,0.40941,-0.90012,-0.38721,0.6789,0.00933,-0.10201,0.24161
0.56059,-0.39158,0.43101,-0.89565,-0.14381,0.79496,0.53702,-0.50872,0.15926,,,,,,,,,,,,0.59977,-0.39026,0.42147,-0.88156,-0.43086,0.65548,-0.056072,-0.040608,0.30797
0.5697,-0.40418,0.44306,-0.88428,-0.20463,0.77664,0.4948,-0.46548,0.26413,,,,,,,,,,,,0.60797,-0.40301,0.43361,-0.8615,-0.47208,0.63089,-0.12284,0.023271,0.36906
0.57881,-0.41703,0.45532,-0.8687,-0.26092,0.75441,0.43491,-0.40557,0.34549,,,,,,,,,,,,0.61617,-0.41588,0.44583,-0.83994,-0.51071,0.60514,-0.19036,0.089005,0.4242
0.58792,-0.42994,0.46763,-0.85203,-0.31605,0.73118,0.37047,-0.34137,0.42078,,,,,,,,,,,,0.62437,-0.42886,0.45813,-0.8169,-0.5466,0.57827,-0.25804,0.15599,0.4728
0.59704,-0.44285,0.47994,-0.83536,-0.37117,0.70795,0.30603,-0.27716,0.49607,,,,,,,,,,,,0.63257,-0.44194,0.47052,-0.79242,-0.57959,0.55032,-0.3253,0.22365,0.51433
0.60615,-0.45601,0.49244,-0.81413,-0.41938,0.68075,0.22745,-0.1998,0.5344,,,,,,,,,,,,0.64077,-0.45512,0.48299,-0.7665,-0.60955,0.52131,-0.3916,0.29141,0.54837
0.61526,-0.4692,0.50497,-0.79233,-0.46674,0.65306,0.14712,-0.12082,0.56814,,,,,,,,,,,,0.64897,-0.4684,0.49555,-0.73918,-0.63636,0.49129,-0.45643,0.35874,0.57456
0.62437,-0.4824,0.51752,-0.77017,-0.51342,0.62507,0.066086,-0.041189,0.59856,,,,,,,,,,,,0.65717,-0.48177,0.50818,-0.71047,-0.65992,0.46029,-0.51932,0.42509,0.59263
0.63348,-0.49578,0.53021,-0.74441,-0.55344,0.59411,-0.021862,0.044746,0.59607,,,,,,,,,,,,0.66537,-0.49523,0.52089,-0.68039,-0.68014,0.42835,-0.57979,0.48996,0.60239
0.64259,-0.50921,0.54294,-0.71775,-0.59156,0.56241,-0.11055,0.13134,0.58548,,,,,,,,,,,,0.67357,-0.50878,0.53368,-0.64898,-0.69692,0.3955,-0.63745,0.55287,0.60372
0.6517,-0.52277,0.55576,-0.6884,-0.62398,0.52856,-0.20083,0.2193,0.55154,,,,,,,,,,,,0.68176,-0.52241,0.54655,-0.61625,-0.71021,0.3618,-0.69191,0.61332,0.5966
0.66081,-0.53632,0.56859,-0.65905,-0.65637,0.4947,-0.29109,0.30724,0.5175,,,,,,,,,,,,0.68996,-0.53611,0.5595,-0.58224,-0.71995,0.32726,-0.74283,0.67087,0.58108
0.66992,-0.55011,0.58159,-0.62443,-0.67617,0.45732,-0.37644,0.39026,0.44575,,,,,,,,,,,,0.69816,-0.5499,0.57252,-0.54697,-0.72608,0.29194,-0.78989,0.72508,0.55727
0.67903,-0.56391,0.5946,-0.58981,-0.69596,0.41995,-0.4618,0.47328,0.374,,,,,,,,,,,,0.70636,-0.56375,0.58561,-0.51048,-0.72859,0.25587,-0.83281,0.77554,0.5254
0.68814,-0.5777,0.6076,-0.55519,-0.71576,0.38257,-0.54715,0.5563,0.30226,,,,,,,,,,,,0.71456,-0.57768,0.59877,-0.47277,-0.72745,0.21909,-0.87134,0.82182,0.48575
0.69725,-0.5916,0.62068,-0.51814,-0.72901,0.34374,-0.62565,0.63268,0.21955,,,,,,,,,,,,0.72276,-0.59167,0.61201,-0.4339,-0.72266,0.18164,-0.90524,0.86357,0.43869
0.70636,-0.60566,0.63387,-0.47727,-0.73189,0.30259,-0.69331,0.69854,0.11949,,,,,,,,,,,,0.73096,-0.60573,0.62531,-0.39389,-0.71422,0.14356,-0.93432,0.9004,0.38467
0.71547,-0.61973,0.64707,-0.43639,-0.73477,0.26145,-0.76097,0.7644,0.019439,,,,,,,,,,,,0.73916,-0.61985,0.63869,-0.35277,-0.70217,0.10489,-0.95835,0.93197,0.32422
0.72459,-0.63379,0.66027,-0.39551,-0.73765,0.2203,-0.82863,0.83026,-0.080616,,,,,,,,,,,,0.74736,-0.63403,0.65213,-0.31058,-0.68651,0.065659,-0.97715,0.95795,0.25795
0.7337,-0.64803,0.67358,-0.35039,-0.72755,0.17678,-0.8744,0.87502,-0.1815,,,,,,,,,,,,0.75556,-0.64826,0.66563,-0.26734,-0.66732,0.025907,-0.9905,0.97803,0.18656
0.74281,-0.66232,0.68694,-0.30402,-0.7136,0.13256,-0.91368,0.91352,-0.28264,,,,,,,,,,,,0.76376,-0.66254,0.67921,-0.2231,-0.64463,-0.01433,-0.99819,0.99191,0.11082
0.75192,-0.67661,0.70029,-0.25764,-0.69965,0.088345,-0.95296,0.95202,-0.38377,,,,,,,,,,,,0.77196,-0.67688,0.69284,-0.17789,-0.61853,-0.055017,-1,0.99932,0.031585
0.76103,-0.69093,0.71366,-0.21063,-0.68357,0.0438,-0.98753,0.98597,-0.48156,,,,,,,,,,,,0.78016,-0.69126,0.70653,-0.13175,-0.58909,-0.096121,-0.99571,1,-0.050219
0.77014,-0.7054,0.72714,-0.15958,-0.65379,-0.0028476,-0.99168,0.99065,-0.55775,,,,,,,,,,,,0.78836,-0.70569,0.72029,-0.084713,-0.55641,-0.13761,-0.98511,0.99375,-0.1336
0.77925,-0.71988,0.74062,-0.10853,-0.62401,-0.049495,-0.99584,0.99532,-0.63393,,,,,,,,,,,,0.79656,-0.72017,0.7341,-0.03682,-0.52059,-0.17945,-0.96801,0.98042,-0.21751
0.78836,-0.73435,0.7541,-0.057485,-0.59422,-0.096142,-1,1,-0.71012,,,,,,,,,,,,0.80476,-0.73468,0.74797,0.011887,-0.48173,-0.22161,-0.94428,0.9599,-0.30085
0.79747,-0.74889,0.76762,-0.0046971,-0.55806,-0.14364,-0.98737,0.98853,-0.76679,,,,,,,,,,,,0.81296,-0.74924,0.76189,0.061365,-0.43996,-0.26406,-0.91382,0.93216,-0.38246
0.80658,-0.7635,0.78118,0.049704,-0.51598,-0.19193,-0.95918,0.96206,-0.80536,,,,,,,,,,,,0.82116,-0.76383,0.77585,0.11157,-0.39539,-0.30677,-0.87657,0.89721,-0.46114
0.81569,-0.7781,0.79474,0.10411,-0.4739,-0.24021,-0.93098,0.9356,-0.84393,,,,,,,,,,,,0.82936,-0.77845,0.78986,0.16245,-0.34817,-0.34972,-0.83255,0.8551,-0.53562
0.8248,-0.79277,0.80835,0.16053,-0.42396,-0.28944,-0.87959,0.88684,-0.84828,,,,,,,,,,,,0.83756,-0.7931,0.80391,0.21397,-0.29843,-0.39286,-0.78183,0.80596,-0.60458
0.83391,-0.80746,0.82197,0.21725,-0.37286,-0.33881,-0.82478,0.83478,-0.84759,,,,,,,,,,,,0.84576,-0.80778,0.81798,0.26607,-0.24634,-0.43618,-0.72453,0.74996,-0.66665
0.84302,-0.82216,0.8356,0.27437,-0.32012,-0.38836,-0.76469,0.77765,-0.83784,,,,,,,,,,,,0.85396,-0.82249,0.83208,0.3187,-0.19203,-0.47964,-0.66086,0.68733,-0.72039
0.85214,-0.83692,0.84926,0.33308,-0.2609,-0.43862,-0.68381,0.70053,-0.7925,,,,,,,,,,,,0.86216,-0.83722,0.8462,0.37182,-0.13569,-0.52321,-0.59107,0.61834,-0.76433
0.86125,-0.85168,0.86293,0.39179,-0.20167,-0.48889,-0.60294,0.62342,-0.74715,,,,,,,,,,,,0.87036,-0.85197,0.86033,0.42536,-0.077493,-0.56686,-0.51551,0.54334,-0.79693
0.87036,-0.86645,0.87659,0.45063,-0.14191,-0.53921,-0.52018,0.54449,-0.69818,,,,,,,,,,,,0.87856,-0.86674,0.87446,0.47927,-0.017618,-0.61055,-0.43454,0.4627,-0.81658
0.87947,-0.88126,0.89029,0.51091,-0.076054,-0.59016,-0.4164,0.44535,-0.60865,,,,,,,,,,,,0.88676,-0.88153,0.88858,0.53349,0.043739,-0.65426,-0.34863,0.37687,-0.82166
0.88858,-0.89607,0.90399,0.57118,-0.010201,-0.64111,-0.31263,0.34621,-0.51912,,,,,,,,,,,,0.89496,-0.89632,0.90269,0.58798,0.10638,-0.69795,-0.25828,0.28636,-0.81044
0.89769,-0.91089,0.91769,0.63145,0.055652,-0.69206,-0.20886,0.24707,-0.42959,,,,,,,,,,,,0.90316,-0.91113,0.91676,0.64265,0.17009,-0.74158,-0.16405,0.1917,-0.78118
0.9068,-0.92573,0.9314,0.6926,0.12544,-0.74333,-0.090393,0.13345,-0.30635,,,,,,,,,,,,0.91135,-0.92594,0.9308,0.69747,0.23465,-0.78511,-0.066563,0.093509,-0.73207
0.91591,-0.94057,0.94512,0.75379,0.19538,-0.79462,0.02866,0.019243,-0.18176,,,,,,,,,,,,0.91955,-0.94076,0.94479,0.75235,0.29983,-0.82851,0.03351,-0.0075612,-0.66124
0.92502,-0.95542,0.95883,0.81497,0.26532,-0.84591,0.14771,-0.094961,-0.057164,,,,,,,,,,,,0.92775,-0.95557,0.95872,0.80725,0.36541,-0.87174,0.13544,-0.1108,-0.56676
0.93413,-0.97028,0.97255,0.87653,0.33704,-0.89727,0.27405,-0.21664,0.087262,,,,,,,,,,,,0.93595,-0.97039,0.97257,0.86208,0.43113,-0.91475,0.23846,-0.21543,-0.44668
0.94324,-0.98514,0.98628,0.93822,0.40938,-0.94864,0.40296,-0.34101,0.23913,,,,,,,,,,,,0.94415,-0.9852,0.98634,0.91679,0.49675,-0.95752,0.34173,-0.32063,-0.29895
0.95235,-1,1,1,0.48219,-1,0.53388,-0.46762,0.39758,,,,,,,,,,,,0.95235,-1,1,0.9713,0.562,-1,0.44438,-0.42554,-0.12151
