,Unreinforced,,,Steel tufted,,,Copper tufted,,,,,,,,,,
,,,,,,,139.773,15.9939,,,,,,,,,
,,,,,,,134.214,16.7052,,,,,,,,,
,,,,,,,133.686,16.7298,,,,,,,,,
,,,,,,,133.582,17.1585,,,,,,,,,
,,,,,,,134.631,17.9002,,,,,,,,,
,,,,,,,134.588,18.1231,,,,,,,,,
,,,,,,,132.658,18.3091,,,,,,,,,
,,,,,,,129.404,18.6395,,,,,,,,,
,,,,,,,127.196,19.4608,,,,,,,,,
,,,,,,,126.992,19.6281,,,,,,,,,
,,,,,,,120.47,20.1619,,,,,,,,,
,,,,,,,120.084,20.2648,,,,,,,,,
,,,,,,,120.109,20.5202,,,,,,,,,
,,,,,,,120.381,21.4585,,,,,,,,,
,,,,,,,119.92,21.6085,,,,,,,,,
,,,,,,,118.932,21.7542,,,,,,,,,
,,,,,,,118.636,21.8929,,,,,,,,,
,,,,,,,116.088,22.3685,,,,,,,,,
,,,,,,,114.779,22.7756,,,,,,,,,
,,,,,,,115.211,23.8545,,,,,,,,,
,,,,,,,114.376,23.9814,,,,,,,,,
,,,,,,,116.263,25.0255,,,,,,,,,
,,,,,,,116.534,25.3822,,,,,,,,,
,,,,,,,116.192,25.8318,,,,,,,,,
,,,,,,,115.749,26.1932,,,,,,,,,
,,,,,,,113.873,26.3155,,,,,,,,,
,,,,,,,111.696,26.5898,,,,,,,,,
,,,,,,,110.28,27.1374,,,,,,,,,
,,,,,,,110.437,27.9362,,,,,,,,,
,,,,,,,110.301,28.2142,,,,,,,,,
,,,,,,,109.962,28.4548,,,,,,,,,
,,,,,,,109.677,29.4548,,,,,,,,,
,,,,,,,109.709,30.7025,,,,,,,,,
,,,,,,,110.28,31.4338,,,,,,,,,
,,,,,,,109.705,32.0894,,,,,,,,,
,,,,,,,107.222,33.1925,,,,,,,,,
,,,,,,,106.23,33.5155,,,,,,,,,
,,,,,,,104.86,33.9839,,,,,,,,,
,,,,,,,108.892,35.9905,,,,,,,,,
,,,,,,,108.788,37.0387,,,,,,,,,
,,,,,,,104.325,37.3541,,,,,,,,,
,,,,,,,103.497,37.7754,,,,,,,,,
,,,,,,,103.426,38.2568,,,,,,,,,
,,,,,,,102.07,38.8612,,,,,,,,,
,,,,,,,101.806,39.4854,,,,,,,,,
,,,,,,,101.153,40.3097,,,,,,,,,
,,,,,,,100.675,40.6181,,,,,,,,,
,,,,,,,100.179,41.2101,,,,,,,,,
,,,,,,,101.028,42.6407,,,,,,,,,
,,,,,,,100.896,43.9318,,,,,,,,,
,,,,,,,100.778,44.4434,,,,,,,,,
,,,,,,,100.172,45.3927,,,,,,,,,
,,,,,,,99.961,45.635,,,,,,,,,
,,,,,,,100.589,46.3491,,,,,,,,,
,,,,,,,101.313,47.7231,,,,,,,,,
,,,,,,,99.8789,48.5101,,,,,,,,,
,,,,,,,97.781,48.6095,,,,,,,,,
,,,,,,,94.6447,48.8055,,,,,,,,,
