﻿Date,Days,Influent,,,,,,,ESTHIGH,,,,,,,Control ,,,,,,,,,,,,,,,,,,,,,,
,,TSS,VSS,TCOD,SCOD,PCOD,BOD,NH4,TSS,VSS,TCOD,SCOD,PCOD,BOD,NH4,TSS,VSS,TCOD,SCOD,PCOD,BOD,NH4,,,,,,,,,,,,,,,,
26/11/2020,126,,203.3333333,,205,,,,101.3333333,,133.3333333,,,,136,120,128,,,,,,,,,,,,,,,,,,,,,
,,Qav,124.4285714,110.6,122.6296296,54.80555556,74.75,,40.83333333,32.56666667,57.94444444,45.97222222,23.46666667,,89.42857143,76.5,116,50.75,80.43333333,,,,,,,,,,,,,,,,,,,
,,S.D.,35.8084473,29.66958787,24.97329163,37.80241231,29.66693976,,15.19320023,12.77828018,30.48243777,28.7146589,9.708758932,,44.66976332,31.80251562,28.25883452,11.73225611,26.00034188,,,,,,,,,,,,,,,,,,,
Time,Days,Influent,,,,,,Config 3,,,,,,Control,,,,,,,Influent,,,,,,Config 3,,,,,,Control,,,,,
,,pH,TSS,VSS,TCOD,SCOD,PCOD,pH,TSS,VSS,TCOD,SCOD,PCOD,pH,TSS,VSS,TCOD,SCOD,PCOD,,pH,TSS,VSS,TCOD,SCOD,PCOD,pH,TSS,VSS,TCOD,SCOD,PCOD,pH,TSS,VSS,TCOD,SCOD,PCOD
23/03/2021,0,7.49,113,150,,,,7.53,56,,,,,7.47,63.33333333,,,,,,,7,44,,,,,5.887840578,,,,,,2.494438258,,,,
01/04/2021,9,,,,114,72.66666667,41.33333333,,,,154.5,72,82.5,,,,101.5,72,29.5,,,,,17.90716802,0.942809042,18.84997707,,,,0.5,2.160246899,2.660246899,,,,1.5,2.160246899,3.660246899
08/04/2021,16,,168.6666667,,250.5,67.66666667,182.8333333,,65,,119.5,77.66666667,41.83333333,,106,,184.5,77.66666667,106.8333333,,,4.666666667,,0.5,1.699673171,2.199673171,,1,,2.5,2.494438258,4.994438258,,8.164965809,,1.5,2.494438258,3.994438258
15/04/2021,23,,76,72.5,192.3333333,,,,42.33333333,43,140,,,,34.71428571,39,82,,,,,8,0,11.0855261,,,,1.699673171,0,0,,,,5.729741004,0,2,,
29/04/2021,37,7.63,66,42,56,,,7.44,52,44.66666667,62,,,7.66,80,65,67,,,,,2,2,4,,,,7.788880964,5.906681716,1,,,,0,9,1,,
12/05/2021,50,,165,145,280,73,207,,68.5,60,170,86,84,,34,,124.5,84,40.5,,,7,5,1,2.5,3.5,,0.5,4,2.5,2.943920289,5.443920289,,4,,6.5,1,7.5
03/06/2021,72,7.52,156,154,346.3333333,70.33333333,276,6.97,72,,174,56,118,7.39,80,,125,56,69,,,16,0,34.02286813,3.681787006,37.70465513,,12,,9.899494937,0.816496581,10.71599152,,0,0,6.5,0.816496581,7.316496581
10/06/2021,79,7.73,161.3333333,160,267.6666667,40.5,227.1666667,7.35,81.33333333,73.33333333,177,92.33333333,84.66666667,7.05,43,36,198,92.33333333,105.6666667,,,16.43843734,0,18.62495339,4,22.62495339,,10.6249183,10.6249183,0,3.681787006,3.681787006,,0,0,3,3.681787006,6.681787006
24/06/2021,93,,180,107,194.5,32,162.5,,73.5,59.33333333,43,65,,,345,304.6666667,544,65,479,,,12,7,3.5,6,9.5,,5.5,3.858612301,0,2.160246899,2.160246899,,38.33333333,11.33333333,72.35099631,2.160246899,74.51124321
01/07/2021,100,,144,105,168.5,52.33333333,116.1666667,,78,51,76.33333333,64,12.33333333,,1020,765,1274,64,1210,,,2,1,3.5,2.494438258,5.994438258,,0,7.257180352,1.699673171,0.816496581,2.516169752,,80,55,25.35087112,0.816496581,26.1673677
