﻿IndId,PosId,MembId,SrcId,SMth,SYear,EMth,EYear
174,16,48,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
127,27,10,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
127,16,31,3,Not Supplied,"1999        ",Not Supplied,"2001        "
127,21,49,3,Not Supplied,"2000        ",Not Supplied,"2003        "
178,28,50,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
178,16,51,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
178,16,52,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
178,16,11,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
178,16,54,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
178,16,55,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
565,16,147,3,NULL,NULL,NULL,NULL
193,16,56,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
193,16,57,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
194,16,90,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
194,16,120,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
194,16,124,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
194,16,23,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
194,16,58,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
194,16,59,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
194,16,61,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
194,21,64,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
676,16,120,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
622,16,52,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
622,16,126,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
622,16,125,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
622,16,127,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
97,16,8,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
24,16,55,5,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
24,21,2,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
245,16,7,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
24,16,3,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
24,16,55,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
245,16,69,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
245,16,68,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
245,16,70,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
246,16,68,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
246,16,69,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
246,16,70,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
246,16,7,3,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
1360,16,145,3,NULL,NULL,NULL,NULL
137,26,25,5,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
247,25,20,5,Not Supplied,Not Supplied,"Not Suplied ",Not Supplied
249,16,17,3,NULL,NULL,NULL,NULL
175,16,73,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
622,16,128,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
175,16,74,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
622,16,130,3,Not Supplied,"2003        ",Not Supplied,"2005        "
175,16,75,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
175,16,52,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
255,16,3,3,Not Supplied,"1989        ",Not Supplied,Not Supplied
255,16,77,3,Not Supplied,"1993        ",Not Supplied,Not Supplied
255,16,73,3,Not Supplied,"1998        ",Not Supplied,Not Supplied
255,16,78,3,Not Supplied,"2000        ",Not Supplied,Not Supplied
375,16,79,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
375,16,80,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
370,35,81,5,Not Supplied,Not Supplied,Not Supplied,Not Supplied
370,36,82,5,Not Supplied,Not Supplied,Not Supplied,Not Supplied
370,16,83,5,Not Supplied,Not Supplied,Not Supplied,Not Supplied
171,16,84,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
171,16,23,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
622,16,131,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
567,16,113,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
387,16,86,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
387,16,87,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
387,16,67,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
387,16,20,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
106,21,15,3,NULL,NULL,NULL,NULL
622,16,132,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
708,21,35,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
406,38,17,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
708,16,120,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
406,38,23,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
569,21,117,3,"April       ","2002        ","March       ","2005        "
406,16,88,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
709,16,133,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
406,16,89,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
709,16,134,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
406,16,90,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
709,16,135,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
406,16,91,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
122,16,98,3,NULL,NULL,NULL,NULL
726,16,136,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
415,16,11,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
726,16,137,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
415,16,92,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
490,16,138,3,Not Supplied,"2003        ",Not Supplied,Not Supplied
128,16,23,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
752,16,50,3,Not Supplied,"2003        ",Not Supplied,Not Supplied
683,16,145,3,"February    ","2003        ",Not Supplied,Not Supplied
427,16,95,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
683,16,130,3,Not Supplied,"1997        ",Not Supplied,Not Supplied
427,29,96,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
775,16,139,3,NULL,NULL,NULL,NULL
427,16,97,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
775,21,140,3,NULL,NULL,NULL,NULL
427,16,98,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
775,16,141,3,NULL,NULL,NULL,NULL
427,16,99,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
775,16,142,3,NULL,NULL,NULL,NULL
775,16,143,3,NULL,NULL,NULL,NULL
543,16,110,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
546,16,111,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
775,40,144,3,NULL,NULL,NULL,NULL
359,16,11,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
775,16,103,3,NULL,NULL,NULL,NULL
359,21,102,3,NULL,NULL,NULL,NULL
778,16,120,3,NULL,NULL,NULL,NULL
359,16,103,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
778,16,103,3,NULL,NULL,NULL,NULL
778,21,202,3,NULL,NULL,NULL,NULL
471,16,11,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
142,16,148,3,NULL,NULL,NULL,NULL
471,16,105,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
486,21,109,3,NULL,NULL,NULL,NULL
486,16,149,3,NULL,NULL,NULL,NULL
330,21,106,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
792,16,55,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
409,16,213,3,NULL,NULL,NULL,NULL
792,16,151,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
500,26,52,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
195,16,52,3,NULL,NULL,NULL,NULL
500,39,13,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
195,16,152,3,NULL,NULL,NULL,NULL
502,16,11,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
409,16,214,3,NULL,NULL,NULL,NULL
792,16,154,3,NULL,NULL,NULL,NULL
792,21,159,3,NULL,NULL,NULL,NULL
801,16,11,3,NULL,NULL,NULL,NULL
884,16,13,3,NULL,NULL,NULL,NULL
566,16,103,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
892,16,136,3,NULL,NULL,NULL,NULL
892,16,160,3,NULL,NULL,NULL,NULL
568,16,46,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
894,16,161,3,NULL,NULL,NULL,NULL
568,16,114,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
894,16,50,3,NULL,NULL,NULL,NULL
568,16,115,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
894,16,162,3,NULL,NULL,NULL,NULL
568,16,112,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
979,16,163,3,NULL,NULL,NULL,NULL
568,16,116,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
979,16,150,3,NULL,NULL,NULL,NULL
1007,21,166,3,NULL,NULL,NULL,NULL
569,26,117,3,Not Supplied,"1994        ",Not Supplied,Not Supplied
1007,16,167,3,NULL,NULL,NULL,NULL
569,26,118,3,Not Supplied,"2000        ",Not Supplied,Not Supplied
1004,41,165,3,NULL,NULL,NULL,NULL
588,16,119,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
622,16,129,3,Not Supplied,"2002        ",Not Supplied,"2005        "
588,16,115,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
778,16,35,3,NULL,NULL,NULL,NULL
249,16,84,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
792,16,11,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
135,16,120,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
792,16,157,3,NULL,NULL,NULL,NULL
135,16,109,3,Not Supplied,"2002        ",Not Supplied,Not Supplied
792,16,158,3,NULL,NULL,NULL,NULL
996,16,164,3,NULL,NULL,NULL,NULL
996,16,165,3,NULL,NULL,NULL,NULL
574,16,169,3,NULL,NULL,NULL,NULL
479,16,170,3,NULL,NULL,NULL,NULL
479,16,171,3,NULL,NULL,NULL,NULL
1073,16,172,3,NULL,NULL,NULL,NULL
1073,16,173,3,NULL,NULL,NULL,NULL
676,16,23,3,NULL,NULL,NULL,NULL
590,16,120,3,NULL,NULL,NULL,NULL
249,16,120,3,NULL,NULL,NULL,NULL
201,21,174,3,NULL,NULL,NULL,NULL
201,16,175,3,NULL,NULL,NULL,NULL
201,21,46,3,NULL,NULL,NULL,NULL
201,21,101,3,NULL,NULL,NULL,NULL
201,21,176,3,NULL,NULL,NULL,NULL
201,21,177,3,NULL,NULL,NULL,NULL
201,21,178,3,NULL,NULL,NULL,NULL
201,16,179,3,NULL,NULL,NULL,NULL
201,26,180,3,NULL,NULL,NULL,NULL
201,16,181,3,NULL,NULL,NULL,NULL
201,16,182,3,NULL,NULL,NULL,NULL
201,16,183,3,NULL,NULL,NULL,NULL
415,16,184,3,NULL,NULL,NULL,NULL
1188,16,185,3,NULL,NULL,NULL,NULL
1188,16,186,3,NULL,NULL,NULL,NULL
1188,16,187,3,NULL,NULL,NULL,NULL
1188,16,188,3,NULL,NULL,NULL,NULL
1188,16,189,3,NULL,NULL,NULL,NULL
1188,16,190,3,NULL,NULL,NULL,NULL
1188,31,191,3,Not Supplied,Not Supplied,Not Supplied,Not Supplied
1188,16,194,3,NULL,NULL,NULL,NULL
1188,16,192,3,NULL,NULL,NULL,NULL
1188,16,45,3,NULL,NULL,NULL,NULL
1203,16,130,3,NULL,NULL,NULL,NULL
1212,16,193,3,NULL,NULL,NULL,NULL
1212,16,7,3,NULL,NULL,NULL,NULL
1339,16,3,3,NULL,NULL,NULL,NULL
141,21,17,3,NULL,NULL,NULL,NULL
141,16,195,3,NULL,NULL,NULL,NULL
141,16,23,3,NULL,NULL,NULL,NULL
141,16,196,3,NULL,NULL,NULL,NULL
141,43,154,3,NULL,NULL,NULL,NULL
141,27,197,3,NULL,NULL,NULL,NULL
1360,16,72,3,NULL,NULL,NULL,NULL
1360,16,136,3,NULL,NULL,NULL,NULL
890,16,72,3,NULL,NULL,NULL,NULL
890,16,205,3,NULL,NULL,NULL,NULL
890,16,206,3,NULL,NULL,NULL,NULL
890,16,207,3,NULL,NULL,NULL,NULL
389,16,208,3,NULL,NULL,NULL,NULL
389,16,209,3,NULL,NULL,NULL,NULL
1075,16,10,3,NULL,NULL,NULL,NULL
1075,21,211,3,NULL,NULL,NULL,NULL
409,16,117,3,NULL,NULL,NULL,NULL
409,16,215,3,NULL,NULL,NULL,NULL
409,16,216,3,NULL,NULL,NULL,NULL
409,16,217,3,NULL,NULL,NULL,NULL
409,16,218,3,NULL,NULL,NULL,NULL
128,51,212,3,NULL,NULL,NULL,NULL
1075,53,210,3,NULL,NULL,NULL,NULL
1360,45,118,3,NULL,NULL,NULL,NULL
1360,44,55,3,NULL,NULL,NULL,NULL
1360,16,199,3,NULL,NULL,NULL,NULL
1360,16,200,3,NULL,NULL,NULL,NULL
1360,16,201,3,NULL,NULL,NULL,NULL
409,16,202,3,NULL,NULL,NULL,NULL
