,FBG7,,,DFOSS (ver) at 60%,,,DFOSS (hor) at 60%,,,ACC3
4.8065,-17.732,,2.9337,-105.28,,2.9337,-102.86,,1.9226,-82.068
4.8828,-17.523,,2.9802,-105.3,,2.9802,-106.43,,1.9531,-78.829
4.9591,-16.694,,3.0268,-104.33,,3.0268,-106.38,,1.9836,-78.88
5.0354,-14.151,,3.0734,-102.81,,3.0734,-105.01,,2.0142,-78.989
5.1117,-10.503,,3.1199,-102.19,,3.1199,-103.85,,2.0447,-78.072
5.188,-6.484,,3.1665,-104.18,,3.1665,-104.09,,2.0752,-78.289
5.2643,-3.2178,,3.2131,-106.05,,3.2131,-105.52,,2.1057,-80.405
5.3406,-1.4341,,3.2596,-103.98,,3.2596,-106.17,,2.1362,-81.284
5.4169,-0.9679,,3.3062,-103.48,,3.3062,-106.44,,2.1667,-80.542
5.4932,-1.8867,,3.3528,-106.02,,3.3528,-106.81,,2.1973,-78.632
5.5695,-5.0101,,3.3993,-106.35,,3.3993,-106.26,,2.2278,-77.096
5.6458,-9.5957,,3.4459,-105.4,,3.4459,-106.31,,2.2583,-77.079
5.722,-11.316,,3.4925,-105.18,,3.4925,-107.57,,2.2888,-78.315
5.7983,-12.014,,3.539,-106.03,,3.539,-110.41,,2.3193,-77.476
5.8746,-14.099,,3.5856,-106.41,,3.5856,-111.93,,2.3499,-78.111
5.9509,-16.465,,3.6322,-104.62,,3.6322,-111.2,,2.3804,-79.016
6.0272,-18.686,,3.6787,-104.19,,3.6787,-111.93,,2.4109,-74.13
6.1035,-19.149,,3.7253,-104.85,,3.7253,-110.81,,2.4414,-75.675
6.1798,-18.758,,3.7719,-105.1,,3.7719,-108.44,,2.4719,-75.454
6.2561,-18.874,,3.8184,-105.14,,3.8184,-107.76,,2.5024,-74.184
6.3324,-19.582,,3.865,-104.94,,3.865,-109.17,,2.533,-74.973
6.4087,-20.55,,3.9116,-103.36,,3.9116,-109.45,,2.5635,-76.514
6.485,-21.322,,3.9581,-102.24,,3.9581,-108.62,,2.594,-79.357
6.5613,-21.256,,4.0047,-102.74,,4.0047,-109.07,,2.6245,-81.141
6.6376,-22.157,,4.0513,-105.1,,4.0513,-110.08,,2.655,-75.759
6.7139,-22.676,,4.0978,-106.77,,4.0978,-111.26,,2.6855,-78.265
6.7902,-22.043,,4.1444,-103.79,,4.1444,-111.33,,2.7161,-76.031
6.8665,-22.669,,4.191,-101.23,,4.191,-110.15,,2.7466,-76.048
6.9427,-23.421,,4.2375,-100.21,,4.2375,-108.17,,2.7771,-75.466
7.019,-22.14,,4.2841,-100.96,,4.2841,-106.47,,2.8076,-71.001
7.0953,-21.718,,4.3306,-102.1,,4.3306,-106.06,,2.8381,-72.823
7.1716,-22.868,,4.3772,-102.81,,4.3772,-107.67,,2.8687,-75.624
7.2479,-24.074,,4.4238,-103.94,,4.4238,-109.99,,2.8992,-73.076
7.3242,-24.534,,4.4703,-104.71,,4.4703,-109.76,,2.9297,-71.053
7.4005,-24.217,,4.5169,-102.54,,4.5169,-108.15,,2.9602,-70.581
7.4768,-23.592,,4.5635,-99.792,,4.5635,-107.24,,2.9907,-72.418
7.5531,-23.559,,4.61,-99.823,,4.61,-108.92,,3.0212,-73.461
7.6294,-23.911,,4.6566,-101.55,,4.6566,-111.69,,3.0518,-71.718
7.7057,-24.812,,4.7032,-100.83,,4.7032,-109.73,,3.0823,-71.527
7.782,-25.276,,4.7497,-99.481,,4.7497,-108.16,,3.1128,-70.175
7.8583,-25.098,,4.7963,-100.61,,4.7963,-108.73,,3.1433,-68.108
7.9346,-24.963,,4.8429,-100.98,,4.8429,-108.44,,3.1738,-65.777
8.0109,-24.996,,4.8894,-98.719,,4.8894,-106.63,,3.2043,-64.012
8.0872,-24.462,,4.936,-96.781,,4.936,-104.52,,3.2349,-64.539
8.1635,-24.324,,4.9826,-95.402,,4.9826,-103.08,,3.2654,-66.479
8.2397,-24.675,,5.0291,-95.717,,5.0291,-103.07,,3.2959,-68.973
8.316,-25.391,,5.0757,-95.927,,5.0757,-103.83,,3.3264,-69.383
8.3923,-24.387,,5.1223,-93.372,,5.1223,-102.52,,3.3569,-66.308
8.4686,-23.838,,5.1688,-91.683,,5.1688,-100.55,,3.3875,-63.927
8.5449,-23.936,,5.2154,-91.796,,5.2154,-100.3,,3.418,-63.554
8.6212,-23.903,,5.262,-90.023,,5.262,-98.829,,3.4485,-65.005
8.6975,-24.439,,5.3085,-88.184,,5.3085,-97.045,,3.479,-66.891
8.7738,-24.572,,5.3551,-88.708,,5.3551,-97.702,,3.5095,-69.18
8.8501,-24.412,,5.4017,-90.342,,5.4017,-99.487,,3.54,-70.542
8.9264,-25.095,,5.4482,-91.613,,5.4482,-100.14,,3.5706,-66.944
9.0027,-25.723,,5.4948,-92.9,,5.4948,-100.75,,3.6011,-66.24
9.079,-25.576,,5.5414,-95.633,,5.5414,-103.29,,3.6316,-62.425
9.1553,-24.6,,5.5879,-98.509,,5.5879,-106.36,,3.6621,-59.999
9.2316,-23.745,,5.6345,-100.03,,5.6345,-107.3,,3.6926,-61.994
9.3079,-23.858,,5.6811,-102.43,,5.6811,-108.7,,3.7231,-64.417
9.3842,-24.079,,5.7276,-105.42,,5.7276,-109.7,,3.7537,-61.637
9.4604,-24.756,,5.7742,-107.76,,5.7742,-110.24,,3.7842,-62.017
9.5367,-25.943,,5.8208,-109.75,,5.8208,-110.81,,3.8147,-60.619
9.613,-26.778,,5.8673,-110.06,,5.8673,-111.54,,3.8452,-58.406
9.6893,-27.266,,5.9139,-111.65,,5.9139,-111.85,,3.8757,-58.367
9.7656,-25.486,,5.9605,-114.62,,5.9605,-112.69,,3.9062,-58.313
9.8419,-24.138,,6.007,-117.87,,6.007,-113.97,,3.9368,-57.171
9.9182,-24.912,,6.0536,-119.68,,6.0536,-114.13,,3.9673,-56.839
9.9945,-25.406,,6.1002,-121.97,,6.1002,-113.69,,3.9978,-56.013
10.071,-25.413,,6.1467,-123.43,,6.1467,-112.79,,4.0283,-56.931
10.147,-25.303,,6.1933,-126.26,,6.1933,-112.89,,4.0588,-56.67
10.223,-24.954,,6.2399,-125.87,,6.2399,-114.26,,4.0894,-53.696
10.3,-24.586,,6.2864,-122.56,,6.2864,-114.29,,4.1199,-53.832
10.376,-25.069,,6.333,-122.41,,6.333,-114.18,,4.1504,-55.875
10.452,-25.324,,6.3796,-121.29,,6.3796,-113.62,,4.1809,-56.206
10.529,-24.868,,6.4261,-120.44,,6.4261,-114.07,,4.2114,-55.429
10.605,-25.219,,6.4727,-119.97,,6.4727,-115.74,,4.2419,-55.373
10.681,-24.901,,6.5193,-118.16,,6.5193,-115.48,,4.2725,-55.188
10.757,-23.738,,6.5658,-116.11,,6.5658,-114.44,,4.303,-53.409
10.834,-23.209,,6.6124,-114.43,,6.6124,-113.71,,4.3335,-53.293
10.91,-24.459,,6.659,-113.78,,6.659,-113.31,,4.364,-53.397
10.986,-25.821,,6.7055,-114.48,,6.7055,-113.14,,4.3945,-53.446
11.063,-25.922,,6.7521,-114.17,,6.7521,-113.87,,4.425,-50.348
11.139,-25.425,,6.7987,-114.14,,6.7987,-113.59,,4.4556,-48.349
11.215,-25.256,,6.8452,-114.08,,6.8452,-112.93,,4.4861,-48.916
11.292,-25.508,,6.8918,-113.65,,6.8918,-113.32,,4.5166,-49.315
11.368,-24.973,,6.9384,-112.93,,6.9384,-114.87,,4.5471,-49.156
11.444,-23.941,,6.9849,-112.63,,6.9849,-113.86,,4.5776,-49.815
11.52,-23.786,,7.0315,-111.9,,7.0315,-113.24,,4.6082,-47.745
11.597,-24.234,,7.0781,-111.29,,7.0781,-115.13,,4.6387,-46.553
11.673,-24.507,,7.1246,-111.4,,7.1246,-115.97,,4.6692,-47.323
11.749,-24.299,,7.1712,-111.19,,7.1712,-114.64,,4.6997,-46.318
11.826,-24.268,,7.2177,-110.94,,7.2177,-114.06,,4.7302,-44.971
11.902,-23.88,,7.2643,-110.69,,7.2643,-114.46,,4.7607,-45.382
11.978,-23.683,,7.3109,-111.82,,7.3109,-115.79,,4.7913,-46.513
12.054,-24.164,,7.3574,-113.66,,7.3574,-116.18,,4.8218,-47.242
12.131,-25.102,,7.404,-111.97,,7.404,-116.48,,4.8523,-45.526
12.207,-24.8,,7.4506,-110.72,,7.4506,-116.86,,4.8828,-44.456
12.283,-24.515,,7.4971,-110.91,,7.4971,-115.98,,4.9133,-44.479
12.36,-24.775,,7.5437,-110.67,,7.5437,-114.6,,4.9438,-42.55
12.436,-24.713,,7.5903,-110.58,,7.5903,-114.25,,4.9744,-40.629
12.512,-24.504,,7.6368,-109.88,,7.6368,-114.74,,5.0049,-40.211
12.589,-23.681,,7.6834,-109.64,,7.6834,-115.34,,5.0354,-41.294
12.665,-23.876,,7.73,-111.02,,7.73,-116.04,,5.0659,-38.439
12.741,-24.006,,7.7765,-110.87,,7.7765,-115.58,,5.0964,-37.498
12.817,-23.271,,7.8231,-110.44,,7.8231,-114.73,,5.127,-38.729
12.894,-23.013,,7.8697,-111.5,,7.8697,-113.76,,5.1575,-35.58
12.97,-23.39,,7.9162,-112.66,,7.9162,-113.89,,5.188,-33.348
13.046,-23.485,,7.9628,-110.94,,7.9628,-115.14,,5.2185,-32.111
13.123,-23.096,,8.0094,-109.71,,8.0094,-114.3,,5.249,-31.761
13.199,-23.234,,8.0559,-108.9,,8.0559,-112.86,,5.2795,-31.968
13.275,-24.031,,8.1025,-108.31,,8.1025,-114.22,,5.3101,-30.046
13.351,-23.814,,8.1491,-107.86,,8.1491,-117.31,,5.3406,-27.238
13.428,-22.538,,8.1956,-107.88,,8.1956,-118.35,,5.3711,-26.14
13.504,-21.192,,8.2422,-108.98,,8.2422,-118.44,,5.4016,-27.532
13.58,-21.516,,8.2888,-109.9,,8.2888,-118.38,,5.4321,-29.937
13.657,-22.307,,8.3353,-108.12,,8.3353,-116.53,,5.4626,-29.759
13.733,-21.9,,8.3819,-107.58,,8.3819,-114.44,,5.4932,-29.198
13.809,-21.149,,8.4285,-107.64,,8.4285,-114.14,,5.5237,-30.666
13.885,-20.441,,8.475,-106.84,,8.475,-114.31,,5.5542,-32.233
13.962,-20.046,,8.5216,-107.73,,8.5216,-115,,5.5847,-32.059
14.038,-20.153,,8.5682,-109.55,,8.5682,-116.02,,5.6152,-33.422
14.114,-19.881,,8.6147,-110.69,,8.6147,-116.63,,5.6458,-35.079
14.191,-19.903,,8.6613,-111.78,,8.6613,-116.1,,5.6763,-35.644
14.267,-20.184,,8.7079,-109.88,,8.7079,-113.98,,5.7068,-36.831
14.343,-18.918,,8.7544,-106.96,,8.7544,-112.94,,5.7373,-37.357
14.42,-17.582,,8.801,-106.52,,8.801,-114.31,,5.7678,-38.53
14.496,-17.421,,8.8476,-107.18,,8.8476,-117.36,,5.7983,-40.662
14.572,-17.769,,8.8941,-107.55,,8.8941,-117.05,,5.8289,-40.009
14.648,-17.949,,8.9407,-107.98,,8.9407,-115.86,,5.8594,-40.079
14.725,-16.708,,8.9873,-108.15,,8.9873,-115.8,,5.8899,-42.996
14.801,-15.322,,9.0338,-107.26,,9.0338,-116.61,,5.9204,-42.754
14.877,-14.654,,9.0804,-106.42,,9.0804,-116.78,,5.9509,-41.028
14.954,-14.363,,9.127,-106.24,,9.127,-115.29,,5.9814,-40.673
15.03,-14.189,,9.1735,-105.78,,9.1735,-114.21,,6.012,-41.67
15.106,-12.921,,9.2201,-105.93,,9.2201,-114.79,,6.0425,-43.33
15.182,-11.45,,9.2667,-107.08,,9.2667,-115.39,,6.073,-43.583
15.259,-11.083,,9.3132,-108.07,,9.3132,-114.25,,6.1035,-42.75
15.335,-9.6513,,9.3598,-107.99,,9.3598,-113.13,,6.134,-43.055
15.411,-7.9741,,9.4064,-107.16,,9.4064,-112.63,,6.1646,-44.982
15.488,-7.7249,,9.4529,-107.62,,9.4529,-112.79,,6.1951,-46.513
15.564,-7.7543,,9.4995,-108.41,,9.4995,-112.98,,6.2256,-45.337
15.64,-8.2746,,9.5461,-107.36,,9.5461,-112.38,,6.2561,-44.457
15.717,-10.113,,9.5926,-106.53,,9.5926,-111.74,,6.2866,-45.176
15.793,-12.483,,9.6392,-106.41,,9.6392,-112.53,,6.3171,-46.106
15.869,-12.929,,9.6858,-106.42,,9.6858,-113.26,,6.3477,-46.805
15.945,-13.129,,9.7323,-106.38,,9.7323,-113.47,,6.3782,-47.098
16.022,-15.336,,9.7789,-105.81,,9.7789,-113.75,,6.4087,-46.971
16.098,-17.795,,9.8255,-105.59,,9.8255,-113.03,,6.4392,-47.621
16.174,-17.891,,9.872,-105.23,,9.872,-112.7,,6.4697,-50.048
16.251,-17.74,,9.9186,-105.55,,9.9186,-113.97,,6.5002,-50.096
16.327,-18.545,,9.9652,-107.08,,9.9652,-116.04,,6.5308,-46.141
16.403,-18.359,,10.012,-108.41,,10.012,-116.05,,6.5613,-45.637
16.479,-19.048,,10.058,-108.12,,10.058,-115.6,,6.5918,-47.686
16.556,-21.035,,10.105,-107.28,,10.105,-114.83,,6.6223,-47.528
16.632,-21.407,,10.151,-106.27,,10.151,-114.05,,6.6528,-47.205
16.708,-22.753,,10.198,-105.89,,10.198,-112.73,,6.6833,-48.589
16.785,-23.999,,10.245,-107.2,,10.245,-113.02,,6.7139,-48.762
16.861,-23.322,,10.291,-107.98,,10.291,-114.51,,6.7444,-47.793
16.937,-23.069,,10.338,-105.85,,10.338,-114.32,,6.7749,-47.968
17.014,-24.322,,10.384,-104.44,,10.384,-113.64,,6.8054,-47.31
17.09,-24.905,,10.431,-104.21,,10.431,-112.86,,6.8359,-47.079
17.166,-24.605,,10.477,-105.14,,10.477,-112.28,,6.8665,-47.72
17.242,-24.022,,10.524,-107.28,,10.524,-113.2,,6.897,-46.508
17.319,-24,,10.571,-108.32,,10.571,-113.57,,6.9275,-47.094
17.395,-24.275,,10.617,-107,,10.617,-112.61,,6.958,-47.595
17.471,-24.229,,10.664,-105.6,,10.664,-113.51,,6.9885,-45.84
17.548,-25.174,,10.71,-104.4,,10.71,-114.19,,7.019,-46.157
17.624,-26.014,,10.757,-103.98,,10.757,-112.38,,7.0496,-47.898
17.7,-25.763,,10.803,-104.25,,10.803,-111.46,,7.0801,-48.278
17.776,-25.865,,10.85,-104.22,,10.85,-111.92,,7.1106,-49.088
17.853,-26.19,,10.896,-105.87,,10.896,-113.46,,7.1411,-50.073
17.929,-25.703,,10.943,-107.13,,10.943,-114.69,,7.1716,-48.793
18.005,-25.382,,10.99,-105.95,,10.99,-114.82,,7.2021,-48.135
18.082,-25.845,,11.036,-105.49,,11.036,-113.9,,7.2327,-49.046
18.158,-27.555,,11.083,-104.65,,11.083,-113.04,,7.2632,-49.961
18.234,-28.819,,11.129,-104.23,,11.129,-113.97,,7.2937,-49.905
18.311,-28.379,,11.176,-103.96,,11.176,-114.37,,7.3242,-48.156
18.387,-28.08,,11.222,-104.82,,11.222,-113.75,,7.3547,-47.009
18.463,-27.716,,11.269,-104.97,,11.269,-113.61,,7.3853,-47.022
18.539,-27.542,,11.316,-103.72,,11.316,-114.54,,7.4158,-48.084
18.616,-27.386,,11.362,-103.49,,11.362,-114.96,,7.4463,-48.66
18.692,-27.021,,11.409,-104.25,,11.409,-114.25,,7.4768,-48.333
18.768,-27.082,,11.455,-104.73,,11.455,-114.65,,7.5073,-48.712
18.845,-27.631,,11.502,-104.17,,11.502,-115.18,,7.5378,-47.367
18.921,-28.091,,11.548,-103.65,,11.548,-113.55,,7.5684,-46.676
18.997,-28.244,,11.595,-103.78,,11.595,-112.35,,7.5989,-47.443
19.073,-28.912,,11.642,-103.39,,11.642,-112.33,,7.6294,-47.887
19.15,-29.44,,11.688,-102.77,,11.688,-112.59,,7.6599,-48.147
19.226,-28.794,,11.735,-103.11,,11.735,-112.93,,7.6904,-48.694
19.302,-27.949,,11.781,-104.16,,11.781,-114.15,,7.7209,-49.628
19.379,-27.108,,11.828,-105.4,,11.828,-115.65,,7.7515,-50.5
19.455,-26.841,,11.874,-103.67,,11.874,-114.71,,7.782,-49.286
19.531,-27.086,,11.921,-102.19,,11.921,-113.11,,7.8125,-47.366
19.608,-27.51,,11.967,-101.44,,11.967,-111.7,,7.843,-47.205
19.684,-27.541,,12.014,-101.11,,12.014,-111.61,,7.8735,-49.344
19.76,-27.492,,12.061,-102.25,,12.061,-113.13,,7.9041,-51.36
19.836,-26.942,,12.107,-104.49,,12.107,-114.06,,7.9346,-49.536
19.913,-27.148,,12.154,-104.86,,12.154,-114.39,,7.9651,-48.65
19.989,-28.632,,12.2,-103.37,,12.2,-114.71,,7.9956,-48.649
20.065,-30.062,,12.247,-102.38,,12.247,-113.25,,8.0261,-48.882
20.142,-31.211,,12.293,-101.24,,12.293,-111.7,,8.0566,-50.074
20.218,-30.368,,12.34,-100.61,,12.34,-111.63,,8.0872,-49.82
20.294,-27.589,,12.387,-101.06,,12.387,-113.12,,8.1177,-48.892
20.37,-26.557,,12.433,-102.06,,12.433,-114.08,,8.1482,-48.992
20.447,-27.106,,12.48,-101.81,,12.48,-111.57,,8.1787,-49.329
20.523,-27.664,,12.526,-102.11,,12.526,-110.89,,8.2092,-48.329
20.599,-27.812,,12.573,-103.75,,12.573,-112.96,,8.2397,-48.834
20.676,-27.892,,12.619,-103.99,,12.619,-114.17,,8.2703,-49.368
20.752,-28.561,,12.666,-103.32,,12.666,-113.3,,8.3008,-47.974
20.828,-28.913,,12.713,-102.42,,12.713,-112.43,,8.3313,-47.467
20.905,-28.107,,12.759,-101.21,,12.759,-112.41,,8.3618,-48.05
20.981,-27.013,,12.806,-101.71,,12.806,-112.96,,8.3923,-49.564
21.057,-26.519,,12.852,-103.12,,12.852,-114.68,,8.4229,-51.423
21.133,-26.97,,12.899,-101.53,,12.899,-114.6,,8.4534,-55.105
21.21,-27.108,,12.945,-100.17,,12.945,-112.8,,8.4839,-53.12
21.286,-26.194,,12.992,-101.26,,12.992,-112.88,,8.5144,-48.656
21.362,-26.451,,13.039,-103.06,,13.039,-115.53,,8.5449,-47.38
21.439,-27.569,,13.085,-102.91,,13.085,-118.31,,8.5754,-47.184
21.515,-27.933,,13.132,-100.73,,13.132,-115.82,,8.606,-48.111
21.591,-27.031,,13.178,-100.02,,13.178,-114.66,,8.6365,-50.172
21.667,-26.796,,13.225,-99.899,,13.225,-113.99,,8.667,-52.381
21.744,-27.5,,13.271,-99.601,,13.271,-113.18,,8.6975,-52.269
21.82,-28.388,,13.318,-98.828,,13.318,-112.22,,8.728,-49.615
21.896,-27.743,,13.364,-98.484,,13.364,-111.94,,8.7585,-47.972
21.973,-26.83,,13.411,-100.43,,13.411,-113.56,,8.7891,-50.077
22.049,-26.731,,13.458,-101.36,,13.458,-114,,8.8196,-53.274
22.125,-27.273,,13.504,-99.48,,13.504,-112.32,,8.8501,-50.151
22.202,-27.27,,13.551,-99.594,,13.551,-112.64,,8.8806,-48.419
22.278,-26.951,,13.597,-98.785,,13.597,-111.39,,8.9111,-46.978
22.354,-26.936,,13.644,-97.099,,13.644,-110.43,,8.9416,-46.467
22.43,-27.108,,13.69,-97.569,,13.69,-112,,8.9722,-49.113
22.507,-26.846,,13.737,-98.538,,13.737,-112.61,,9.0027,-52.802
22.583,-26.643,,13.784,-98.819,,13.784,-112.42,,9.0332,-50.283
22.659,-26.614,,13.83,-98.972,,13.83,-112.61,,9.0637,-47.432
22.736,-27.081,,13.877,-98.81,,13.877,-112.55,,9.0942,-47.212
22.812,-28.415,,13.923,-99.051,,13.923,-112.49,,9.1248,-48.147
22.888,-28.713,,13.97,-99.506,,13.97,-111.89,,9.1553,-48.656
22.964,-28.412,,14.016,-97.558,,14.016,-111.37,,9.1858,-48.141
23.041,-27.323,,14.063,-96.927,,14.063,-112.25,,9.2163,-47.251
23.117,-27.234,,14.11,-97.931,,14.11,-112.91,,9.2468,-47.533
23.193,-28.352,,14.156,-96.864,,14.156,-111.66,,9.2773,-49.166
23.27,-27.999,,14.203,-95.48,,14.203,-110.62,,9.3079,-50.268
23.346,-26.938,,14.249,-95.327,,14.249,-111.05,,9.3384,-47.902
23.422,-26.649,,14.296,-95.337,,14.296,-111.99,,9.3689,-47.109
23.499,-27.356,,14.342,-94.596,,14.342,-111.82,,9.3994,-48.127
23.575,-28.316,,14.389,-93.544,,14.389,-110.17,,9.4299,-47.287
23.651,-28.603,,14.435,-93.066,,14.435,-108.8,,9.4604,-46.347
23.727,-28.067,,14.482,-93.982,,14.482,-109.8,,9.491,-46.707
23.804,-27.14,,14.529,-94.166,,14.529,-110.94,,9.5215,-47.036
23.88,-26.196,,14.575,-92.386,,14.575,-110.4,,9.552,-46.453
23.956,-25.986,,14.622,-92.02,,14.622,-110.43,,9.5825,-48.37
24.033,-26.932,,14.668,-93.236,,14.668,-111.72,,9.613,-51.224
24.109,-28.024,,14.715,-93.125,,14.715,-112.87,,9.6436,-49.393
24.185,-28.013,,14.761,-92.677,,14.761,-113.48,,9.6741,-48.393
24.261,-26.911,,14.808,-92.835,,14.808,-113.46,,9.7046,-49.222
24.338,-26.704,,14.855,-91.746,,14.855,-111.75,,9.7351,-49.589
24.414,-27.193,,14.901,-90.245,,14.901,-109.75,,9.7656,-48.751
24.49,-26.483,,14.948,-88.758,,14.948,-109.33,,9.7961,-48.745
24.567,-26.724,,14.994,-87.663,,14.994,-110.22,,9.8267,-47.951
24.643,-28.408,,15.041,-87.433,,15.041,-112.02,,9.8572,-47.084
24.719,-29.718,,15.087,-88.343,,15.087,-113.5,,9.8877,-47.752
24.796,-28.764,,15.134,-88.172,,15.134,-112.69,,9.9182,-49.133
24.872,-26.839,,15.181,-86.18,,15.181,-109.95,,9.9487,-49.081
24.948,-25.913,,15.227,-86.05,,15.227,-109.85,,9.9792,-48.896
25.024,-26.604,,15.274,-84.496,,15.274,-109.62,,10.01,-48.007
25.101,-27.155,,15.32,-82.94,,15.32,-108.47,,10.04,-46.055
25.177,-26.561,,15.367,-83.452,,15.367,-108.84,,10.071,-46.806
25.253,-26.176,,15.413,-83.756,,15.413,-110.44,,10.101,-49.954
25.33,-26.413,,15.46,-83.499,,15.46,-112.46,,10.132,-52.876
25.406,-25.844,,15.507,-84.403,,15.507,-114.34,,10.162,-51.285
