Wavelength (nm),Power (dBm)
1650.3760,-65.4500
1650.3780,-64.2700
1650.3800,-64.2700
1650.3820,-62.9900
1650.3840,-64.7500
1650.3860,-63.4900
1650.3880,-63.2100
1650.3900,-64.3400
1650.3920,-64.3300
1650.3940,-63.1600
1650.3960,-63.9700
1650.3980,-62.8800
1650.4000,-62.6800
1650.4020,-63.5700
1650.4040,-62.8900
1650.4060,-62.7200
1650.4080,-62.6200
1650.4100,-62.6100
1650.4120,-62.3700
1650.4140,-63.5700
1650.4160,-63.8700
1650.4180,-62.7700
1650.4200,-62.9600
1650.4220,-62.8900
1650.4240,-62.8900
1650.4260,-63.6000
1650.4280,-64.2200
1650.4300,-63.4700
1650.4320,-64.1200
1650.4340,-63.4900
1650.4360,-64.8100
1650.4380,-64.1800
1650.4400,-65.0600
1650.4420,-65.8200
1650.4440,-65.7900
1650.4460,-65.5200
1650.4480,-65.6800
1650.4500,-65.6700
1650.4520,-65.4300
1650.4540,-66.0000
1650.4560,-65.8900
1650.4580,-65.6600
1650.4600,-66.2400
1650.4620,-67.1900
1650.4640,-66.9500
1650.4660,-65.4600
1650.4680,-65.6200
1650.4700,-67.8100
1650.4720,-67.6600
1650.4740,-66.8200
1650.4760,-65.2300
1650.4780,-65.1400
1650.4800,-65.2200
1650.4820,-65.4700
1650.4840,-65.7600
1650.4860,-65.2100
1650.4880,-63.5500
1650.4900,-64.9500
1650.4920,-64.9900
1650.4940,-64.5000
1650.4960,-63.9700
1650.4980,-63.6000
1650.5000,-63.2100
1650.5020,-63.3700
1650.5040,-61.5500
1650.5060,-62.4000
1650.5080,-61.8900
1650.5100,-61.6400
1650.5120,-61.7700
1650.5140,-61.4000
1650.5160,-61.1100
1650.5180,-60.9300
1650.5200,-60.4900
1650.5220,-60.6300
1650.5240,-60.3000
1650.5260,-60.4100
1650.5280,-60.0400
1650.5300,-60.2100
1650.5320,-60.2000
1650.5340,-60.1800
1650.5360,-60.7100
1650.5380,-60.4100
1650.5400,-60.6700
1650.5420,-61.6200
1650.5440,-61.6100
1650.5460,-61.2800
1650.5480,-61.6100
1650.5500,-61.9200
1650.5520,-61.8700
1650.5540,-62.3200
1650.5560,-61.4900
1650.5580,-61.8600
1650.5600,-62.5300
1650.5620,-62.7100
1650.5640,-62.7600
1650.5660,-62.4700
1650.5680,-61.8600
1650.5700,-62.7000
1650.5720,-62.8400
1650.5740,-62.3800
1650.5760,-61.1600
1650.5780,-60.7800
1650.5800,-61.0000
1650.5820,-61.7100
1650.5840,-60.1900
1650.5860,-59.4300
1650.5880,-59.2500
1650.5900,-59.1600
1650.5920,-59.1100
1650.5940,-58.5300
1650.5960,-57.0800
1650.5980,-56.0100
1650.6000,-55.7000
1650.6020,-54.9900
1650.6040,-53.4600
1650.6060,-52.1400
1650.6080,-51.9100
1650.6100,-52.2900
1650.6120,-52.0100
1650.6140,-50.9500
1650.6160,-48.8400
1650.6180,-47.5400
1650.6200,-47.7000
1650.6220,-48.3300
1650.6240,-47.9400
1650.6260,-45.0700
1650.6280,-43.5200
1650.6300,-42.9900
1650.6320,-43.8600
1650.6340,-44.6900
1650.6360,-43.9600
1650.6380,-41.7900
1650.6400,-40.2900
1650.6420,-40.0400
1650.6440,-41.5900
1650.6460,-41.5200
1650.6480,-38.1500
1650.6500,-35.8600
1650.6520,-34.4100
1650.6540,-34.7100
1650.6560,-35.7300
1650.6580,-34.9700
1650.6600,-32.5100
1650.6620,-28.9200
1650.6640,-26.0600
1650.6660,-23.2300
1650.6680,-22.0300
1650.6700,-21.4200
1650.6720,-21.5200
1650.6740,-21.9100
1650.6760,-23.4000
1650.6780,-24.7200
1650.6800,-26.1900
1650.6820,-27.4400
1650.6840,-28.4800
1650.6860,-30.3300
1650.6880,-31.8500
1650.6900,-33.5500
1650.6920,-34.8100
1650.6940,-37.0600
1650.6960,-38.2600
1650.6980,-39.9900
1650.7000,-41.4800
1650.7020,-42.4900
1650.7040,-43.4600
1650.7060,-43.8900
1650.7080,-44.3900
1650.7100,-45.1600
1650.7120,-47.0100
1650.7140,-48.5600
1650.7160,-49.8700
1650.7180,-50.8100
1650.7200,-51.7300
1650.7220,-52.8900
1650.7240,-53.4200
1650.7260,-54.2100
1650.7280,-54.6700
1650.7300,-55.2400
1650.7320,-56.5900
1650.7340,-57.7800
1650.7360,-57.9600
1650.7380,-58.3600
1650.7400,-59.2200
1650.7420,-60.8600
1650.7440,-61.4500
1650.7460,-62.1800
1650.7480,-61.7100
1650.7500,-62.4300
1650.7520,-63.7000
1650.7540,-63.6900
1650.7560,-65.6300
1650.7580,-64.5200
1650.7600,-64.3700
1650.7620,-65.5800
1650.7640,-68.9400
1650.7660,-65.5000
1650.7680,-67.0400
1650.7700,-65.4900
1650.7720,-65.6900
1650.7740,-67.0600
1650.7760,-67.0100
1650.7780,-66.3800
1650.7800,-65.9100
1650.7820,-66.0600
1650.7840,-65.4600
1650.7860,-65.4700
1650.7880,-64.9600
1650.7900,-64.3300
1650.7920,-64.5900
1650.7940,-64.3000
1650.7960,-64.3700
1650.7980,-63.8300
1650.8000,-62.4900
1650.8020,-63.4200
1650.8040,-63.0800
1650.8060,-62.8900
1650.8080,-61.9900
1650.8100,-61.6400
1650.8120,-61.5500
1650.8140,-61.5000
1650.8160,-61.6300
1650.8180,-62.1500
1650.8200,-61.3200
1650.8220,-61.4500
1650.8240,-62.2700
1650.8260,-62.3000
1650.8280,-61.7800
1650.8300,-61.9100
1650.8320,-62.1100
1650.8340,-61.7400
1650.8360,-62.8500
1650.8380,-63.1700
1650.8400,-63.1900
1650.8420,-62.8300
1650.8440,-62.3300
1650.8460,-63.3000
1650.8480,-62.6500
1650.8500,-63.8300
1650.8520,-63.3500
1650.8540,-63.5300
1650.8560,-62.9600
1650.8580,-64.5100
1650.8600,-62.3200
1650.8620,-63.1000
1650.8640,-63.7900
1650.8660,-65.1000
1650.8680,-62.7900
1650.8700,-62.5100
1650.8720,-63.4800
1650.8740,-62.4600
1650.8760,-62.9300
1650.8780,-63.0400
1650.8800,-62.2500
1650.8820,-61.9600
1650.8840,-62.6300
1650.8860,-62.0700
1650.8880,-61.9600
1650.8900,-61.7400
1650.8920,-62.5800
1650.8940,-61.7000
1650.8960,-61.6600
1650.8980,-61.8100
1650.9000,-61.8800
1650.9020,-61.8300
1650.9040,-61.9000
1650.9060,-62.2500
1650.9080,-61.4000
1650.9100,-62.8300
1650.9120,-62.1300
1650.9140,-62.7900
1650.9160,-62.9900
1650.9180,-63.0100
1650.9200,-63.1200
1650.9220,-62.8200
1650.9240,-63.8500
1650.9260,-63.4700
1650.9280,-64.4400
1650.9300,-63.5100
1650.9320,-63.4100
1650.9340,-65.6200
1650.9360,-64.2100
1650.9380,-63.8600
1650.9400,-65.2500
1650.9420,-65.7200
1650.9440,-65.1900
1650.9460,-65.2400
1650.9480,-66.8500
1650.9500,-66.6700
1650.9520,-66.8100
1650.9540,-66.3800
1650.9560,-65.4200
1650.9580,-65.7900
1650.9600,-65.0100
1650.9620,-65.7900
1650.9640,-66.2100
1650.9660,-66.6000
1650.9680,-66.1200
1650.9700,-64.6600
1650.9720,-65.3800
1650.9740,-66.3600
1650.9760,-65.6400
1650.9780,-65.1300
1650.9800,-66.0700
1650.9820,-65.8700
1650.9840,-65.7800
1650.9860,-65.2100
1650.9880,-66.2000
1650.9900,-64.9000
1650.9920,-64.6100
1650.9940,-64.7600
1650.9960,-64.1800
1650.9980,-63.8100
1651.0000,-64.0100
1651.0020,-64.5000
1651.0040,-63.9100
1651.0060,-63.1800
1651.0080,-63.8500
1651.0100,-62.5000
1651.0120,-62.5700
1651.0140,-63.4500
1651.0160,-63.4100
1651.0180,-62.5100
1651.0200,-62.5300
1651.0220,-62.4100
1651.0240,-63.8400
1651.0260,-63.4900
1651.0280,-62.8600
1651.0300,-62.9600
1651.0320,-63.0800
1651.0340,-63.3400
1651.0360,-63.8400
1651.0380,-62.9600
1651.0400,-63.6300
1651.0420,-64.2200
1651.0440,-64.0400
1651.0460,-64.3800
1651.0480,-64.5900
1651.0500,-65.0900
1651.0520,-64.4500
1651.0540,-65.2500
1651.0560,-67.1600
1651.0580,-66.7900
1651.0600,-66.7900
1651.0620,-67.1100
1651.0640,-65.4500
1651.0660,-67.6400
1651.0680,-79.5200
1651.0700,-67.9000
1651.0720,-69.0600
1651.0740,-66.8800
1651.0760,-66.5900
1651.0780,-67.9200
1651.0800,-67.4500
1651.0820,-68.3700
1651.0840,-68.5000
1651.0860,-70.3800
1651.0880,-67.4100
1651.0900,-68.4100
1651.0920,-66.7800
1651.0940,-69.9000
1651.0960,-70.1600
1651.0980,-67.6000
1651.1000,-70.1300
1651.1020,-66.7200
1651.1040,-66.9400
1651.1060,-66.5600
1651.1080,-67.1900
1651.1100,-66.4500
1651.1120,-65.9100
1651.1140,-66.0600
1651.1160,-66.4500
1651.1180,-67.1100
1651.1200,-64.2900
1651.1220,-64.5600
1651.1240,-65.1300
1651.1260,-65.2500
1651.1280,-64.0100
1651.1300,-65.5600
1651.1320,-63.5900
1651.1340,-63.4000
1651.1360,-63.5700
1651.1380,-64.0300
1651.1400,-63.6400
1651.1420,-63.1600
1651.1440,-63.4200
1651.1460,-62.4500
1651.1480,-62.7600
1651.1500,-62.6900
1651.1520,-63.4900
1651.1540,-62.3300
1651.1560,-62.9200
1651.1580,-63.4600
1651.1600,-62.9700
1651.1620,-62.6700
1651.1640,-62.5300
1651.1660,-62.4700
1651.1680,-62.8800
1651.1700,-62.5200
1651.1720,-62.3500
1651.1740,-62.4300
1651.1760,-63.3300
1651.1780,-62.7500
1651.1800,-62.4300
1651.1820,-62.8100
1651.1840,-62.8100
1651.1860,-63.9200
1651.1880,-62.4900
1651.1900,-63.3300
1651.1920,-62.9700
1651.1940,-62.9400
1651.1960,-64.6400
1651.1980,-63.0500
1651.2000,-63.5900
1651.2020,-63.3400
1651.2040,-63.0300
1651.2060,-62.3700
1651.2080,-62.9400
1651.2100,-62.7900
1651.2120,-62.6400
1651.2140,-62.8100
1651.2160,-62.7900
1651.2180,-62.1400
1651.2200,-63.3500
1651.2220,-62.5100
1651.2240,-62.4300
1651.2260,-62.1600
1651.2280,-62.7500
1651.2300,-62.7800
1651.2320,-63.6100
1651.2340,-62.9800
1651.2360,-63.1400
1651.2380,-62.4600
1651.2400,-64.0600
1651.2420,-63.4900
1651.2440,-62.8900
1651.2460,-63.9900
1651.2480,-63.2300
1651.2500,-64.1100
1651.2520,-63.4300
1651.2540,-64.3600
1651.2560,-63.5000
1651.2580,-64.6800
1651.2600,-66.1700
1651.2620,-65.2000
1651.2640,-65.6300
1651.2660,-65.0800
1651.2680,-65.5700
1651.2700,-64.9500
1651.2720,-66.3900
1651.2740,-65.7800
1651.2760,-67.6500
1651.2780,-66.9300
1651.2800,-65.1900
1651.2820,-67.7100
1651.2840,-65.7100
1651.2860,-67.1000
1651.2880,-65.7400
1651.2900,-66.9400
1651.2920,-66.4700
1651.2940,-67.1500
1651.2960,-65.2300
1651.2980,-66.9400
1651.3000,-65.9400
1651.3020,-68.0900
1651.3040,-65.7300
1651.3060,-65.7800
1651.3080,-68.0400
1651.3100,-67.1900
1651.3120,-66.7200
1651.3140,-67.0600
1651.3160,-65.7800
1651.3180,-67.1100
1651.3200,-66.3400
1651.3220,-64.9100
1651.3240,-65.9500
1651.3260,-65.9200
1651.3280,-66.2100
1651.3300,-66.5300
1651.3320,-67.6000
1651.3340,-65.5200
1651.3360,-66.7900
1651.3380,-67.5200
1651.3400,-65.1200
1651.3420,-66.5300
1651.3440,-67.3500
1651.3460,-65.9000
1651.3480,-64.6500
1651.3500,-67.6700
1651.3520,-66.6000
1651.3540,-66.1700
1651.3560,-65.7500
1651.3580,-64.9100
1651.3600,-64.4000
1651.3620,-65.7500
1651.3640,-65.6700
1651.3660,-65.1500
1651.3680,-68.1500
1651.3700,-65.8100
1651.3720,-65.7600
1651.3740,-66.4400
1651.3760,-65.6000
1651.3780,-66.2200
1651.3800,-63.9400
1651.3820,-66.0900
1651.3840,-65.7000
1651.3860,-66.3700
1651.3880,-66.8100
1651.3900,-65.3300
1651.3920,-66.2700
1651.3940,-65.7400
1651.3960,-65.1000
1651.3980,-65.6300
1651.4000,-64.7900
1651.4020,-64.6100
1651.4040,-63.5100
1651.4060,-64.1500
1651.4080,-63.5400
1651.4100,-63.8700
1651.4120,-64.1700
1651.4140,-63.1200
1651.4160,-63.6100
1651.4180,-62.9800
1651.4200,-63.5400
1651.4220,-63.3700
1651.4240,-63.3500
1651.4260,-62.6300
1651.4280,-62.3000
1651.4300,-62.0600
1651.4320,-62.1000
1651.4340,-62.2400
1651.4360,-62.4100
1651.4380,-62.1400
1651.4400,-62.7200
1651.4420,-62.2500
1651.4440,-61.8900
1651.4460,-61.2700
1651.4480,-62.1400
1651.4500,-61.9900
1651.4520,-62.0800
1651.4540,-62.2800
1651.4560,-61.8200
1651.4580,-61.8800
1651.4600,-62.0300
1651.4620,-61.6500
1651.4640,-62.5800
1651.4660,-61.9600
1651.4680,-62.3000
1651.4700,-62.2500
1651.4720,-61.3700
1651.4740,-61.9100
1651.4760,-62.5100
1651.4780,-62.2900
1651.4800,-62.8100
1651.4820,-62.4700
1651.4840,-62.8600
1651.4860,-63.2200
1651.4880,-62.6100
1651.4900,-63.4600
1651.4920,-64.5300
1651.4940,-63.8900
1651.4960,-63.3700
1651.4980,-63.3100
1651.5000,-63.9800
