Family-level,Oct20.control,Oct20.impact,Dec20.control,Dec20.impact,Feb21.control,Feb21.impact,SF.impact,Apr21.control,Apr21.impact,,Kingdom,Phylum,Class,Order,Family
Trueperaceae,0.000837436,0.00040603,0.005760544,0.000938943,0.004254629,0.000126197,5.41E-05,0.000576899,0.000180281,,Bacteria,Undefined!,Deinococci,Deinococcales,Trueperaceae
Atopobiaceae,0.00137035,0.002537685,0.002080901,0.002512308,0.000108169,0,0,0,0,,Bacteria,Undefined!,Coriobacteriia,Coriobacteriales,Atopobiaceae
unidentified_Rhizobiales,0.004364818,0.00474547,0.010099985,0.012383901,0,0,0,0,0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,unidentified_Rhizobiales
unidentified_Acidobacteria,0.014033396,0.009262549,0.029335634,0.015733645,0,0,0,0,0,,Bacteria,Acidobacteria,unidentified_Acidobacteria,unidentified_Acidobacteria,unidentified_Acidobacteria
Erysipelotrichaceae,0.017180125,0.017992184,0.009465564,0.010962798,0.000288449,0.000450702,0.000108169,5.41E-05,0.000162253,,Bacteria,Firmicutes,Undefined!,Erysipelotrichales,Erysipelotrichaceae
unidentified_Actinobacteria,0.002588438,0.002283916,0.001421103,0.002106278,0,0,0,0,0,,Bacteria,Actinobacteria,unidentified_Actinobacteria,unidentified_Actinobacteria,unidentified_Actinobacteria
Xenococcaceae,0.000228392,0.002486931,0.000177638,0.00281683,0.000216337,0,5.41E-05,0,3.61E-05,,Bacteria,Cyanobacteria,Undefined!,Undefined!,Xenococcaceae
Rhodanobacteraceae,0.003730396,0.002994468,0.003476628,0.00185251,0.003461393,0.00169464,0.00169464,0.00650814,0.00895996,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Rhodanobacteraceae
Akkermansiaceae,0.000228392,0.003908034,0.000304522,0.000253768,0,0,0,0,0,,Bacteria,Undefined!,Verrucomicrobiae,Verrucomicrobiales,Akkermansiaceae
unidentified_Methylococcales,0.009084911,0.003578135,0.007689184,0.005811298,0,0,0,0,0,,Bacteria,Proteobacteria,Gammaproteobacteria,Methylococcales,unidentified_Methylococcales
Nitrospiraceae,0.001243465,0.000431406,0.000710552,0.000532914,0.016044998,0.001171826,0.001279994,0.001388163,0.000414646,,Bacteria,Undefined!,Undefined!,Nitrospirales,Nitrospiraceae
Nitrosomonadaceae,0.005862051,0.002360047,0.002385424,0.002157032,0.004759415,0.000739152,0.002578017,0.002668157,0.001334078,,Bacteria,Proteobacteria,Gammaproteobacteria,Undefined!,Nitrosomonadaceae
Beijerinckiaceae,0.002664569,0.002461554,0.004694717,0.006293458,0.0016045,0.000558871,0.000414646,0.003227028,0.004669275,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae
Halieaceae,0.005202253,0.004694717,0.004237933,0.003045222,0.007770106,0.00113577,0.001856893,0.017379077,0.041338405,,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Halieaceae
Aeromonadaceae,0.001522611,0.007587677,0.00088819,0.000837436,0.001496331,0.000955489,0.001261966,0.007463628,0.057401431,,Bacteria,Proteobacteria,Gammaproteobacteria,Aeromonadales,Aeromonadaceae
Microbacteriaceae,0.003502005,0.001827133,0.005278384,0.008475867,0.012799942,0.003731814,0.002361679,0.002848438,0.011682201,,Bacteria,Undefined!,Undefined!,Micrococcales,Microbacteriaceae
Spongiibacteraceae,0.003603512,0.002740699,0.000913566,0.001040451,0.003984207,0.000721124,0.000937461,0.001442247,0.001081685,,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Spongiibacteraceae
Comamonadaceae,0.008958027,0.005532152,0.004542455,0.003324367,0.179667923,0.62741351,0.641132885,0.104310516,0.090050298,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae
Helicobacteraceae,0.000228392,0.000177638,0.000710552,0.000710552,0,0,0,0,0,,Bacteria,unidentified_Bacteria,unidentified_Bacteria,Campylobacterales,Helicobacteraceae
Methylophilaceae,0.003324367,0.000862813,0.001700249,0.001497234,0.000739152,0.000126197,0.000108169,0.001478303,0.000829292,,Bacteria,Proteobacteria,Gammaproteobacteria,Undefined!,Methylophilaceae
Hydrogenophilaceae,0.002309293,0.00096432,0.001573364,0.000761305,0.002866466,0.000396618,0.000721124,0.000721124,0.000576899,,Bacteria,Proteobacteria,Gammaproteobacteria,Undefined!,Hydrogenophilaceae
unidentified_Alphaproteobacteria,0.003146729,0.003755773,0.004060295,0.002791453,0,0,0,0,0,,Bacteria,Proteobacteria,Alphaproteobacteria,unidentified_Alphaproteobacteria,unidentified_Alphaproteobacteria
Ruminococcaceae,0.00378115,0.002766076,0.00418718,0.008323606,3.61E-05,3.61E-05,3.61E-05,1.80E-05,0,,Bacteria,Firmicutes,Clostridia,Undefined!,Ruminococcaceae
Enterobacteriaceae,0.001319596,0.006978633,0.001116581,0.000659798,0.001243938,0.000594927,0.000522815,0.002361679,0.017270908,,Bacteria,Proteobacteria,Gammaproteobacteria,Undefined!,Enterobacteriaceae
Caulobacteraceae,0.00418718,0.003273613,0.003730396,0.00233467,0.00697687,0.00245182,0.00245182,0.007085038,0.003912095,,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae
Bacteroidaceae,0.002182409,7.61E-05,0.000355276,0.000152261,3.61E-05,0.000919432,0,0,0,,Bacteria,Undefined!,Bacteroidia,Bacteroidales,Bacteroidaceae
Desulfobulbaceae,0.001243465,0.000710552,0.003121352,0.002131655,3.61E-05,0,0,5.41E-05,5.41E-05,,Bacteria,Undefined!,Undefined!,Undefined!,Desulfobulbaceae
Intrasporangiaceae,0.001877887,0.001827133,0.002182409,0.004415571,0.003190972,0.000991545,0.000703095,0.004380825,0.001640556,,Bacteria,Undefined!,Undefined!,Micrococcales,Intrasporangiaceae
unidentified_Acidimicrobiia,0.002486931,0.001725626,0.002360047,0.00378115,0,0,0,0,0,,Bacteria,Actinobacteria,Acidimicrobiia,unidentified_Acidimicrobiia,unidentified_Acidimicrobiia
Rikenellaceae,0.000659798,0.000380653,0.002918337,0.000862813,5.41E-05,0,0,0,0,,Bacteria,Undefined!,Bacteroidia,Bacteroidales,Rikenellaceae
Chromatiaceae,0.00048216,0.000507537,0.001091204,0.001141958,0,3.61E-05,0,0,0,,Bacteria,Proteobacteria,Gammaproteobacteria,Chromatiales,Chromatiaceae
Tannerellaceae,0.001116581,5.08E-05,0,5.08E-05,1.80E-05,0,0,0,0,,Bacteria,Undefined!,Bacteroidia,Bacteroidales,Tannerellaceae
Nocardioidaceae,0.000862813,0.00040603,0.001294219,0.002537685,0.001279994,0.000883376,0.000703095,0.001766753,0.001153798,,Bacteria,Undefined!,Undefined!,Propionibacteriales,Nocardioidaceae
Micrococcaceae,0.000659798,0.001116581,0.00048216,0.004288687,0.000450702,0.000198309,0.000216337,0.000342534,0.000198309,,Bacteria,Undefined!,Undefined!,Micrococcales,Micrococcaceae
Chamaesiphonaceae,2.54E-05,0.000609044,7.61E-05,0.00137035,0,0,0,0,0,,Bacteria,Cyanobacteria,unidentified_Cyanobacteria,Nostocales,Chamaesiphonaceae
Acetobacteraceae,0.001497234,0.001471857,0.002004771,0.001700249,0.004651247,0.00198309,0.000919432,0.003407309,0.009500802,,Bacteria,Proteobacteria,Alphaproteobacteria,Undefined!,Acetobacteraceae
Fusobacteriaceae,0,0.000735929,7.61E-05,0,0.000144225,0.000108169,0.000306477,0,3.61E-05,,Bacteria,Undefined!,Fusobacteriia,Fusobacteriales,Fusobacteriaceae
Pseudomonadaceae,0.001522611,0.007384662,0.001319596,0.00144648,0.007121095,0.018929492,0.00650814,0.076294867,0.00951883,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae
Kineosporiaceae,0.000380653,0.000253768,0.000126884,0.000862813,0.000540843,5.41E-05,3.61E-05,0.00037859,0.000180281,,Bacteria,Undefined!,Undefined!,Kineosporiales,Kineosporiaceae
unidentified_Solibacterales,0.001674872,0.00040603,0.000710552,0.00096432,0,0,0,0,0,,Bacteria,Acidobacteria,Acidobacteriia,Solibacterales,unidentified_Solibacterales
Cryptosporangiaceae,0.001344973,0.001040451,0.001877887,0.002207786,0,0,0,0,0,,Bacteria,Actinobacteria,unidentified_Actinobacteria,Frankiales,Cryptosporangiaceae
unidentified_Bacteria,0.00096432,0.000304522,0.00144648,0.001547988,0,0,0,0,0,,Bacteria,unidentified_Bacteria,unidentified_Bacteria,unidentified_Bacteria,unidentified_Bacteria
Chthoniobacteraceae,0.000761305,0.000837436,0.002080901,0.001598741,0.001730696,0.000432674,0.000612955,0.000973517,0.000973517,,Bacteria,Undefined!,Verrucomicrobiae,Chthoniobacterales,Chthoniobacteraceae
Gemmatimonadaceae,0.00192864,0.00088819,0.001015074,0.001141958,0.007553769,0.001496331,0.001947033,0.003028719,0.001009573,,Bacteria,Undefined!,Undefined!,Gemmatimonadales,Gemmatimonadaceae
unidentified_Rhodospirillales,0.000431406,0.000203015,0.000228392,0.000761305,0,0,0,0,0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,unidentified_Rhodospirillales
Iamiaceae,0.001065828,0.000837436,0.000837436,0.001268842,0.000955489,0.000288449,0.000486758,0.001910977,0.000685067,,Bacteria,Undefined!,Acidimicrobiia,Undefined!,Iamiaceae
Microscillaceae,0.001674872,0.000634421,0.000710552,0.000329899,0.00122591,0.000612955,0.000576899,0.001622528,0.000486758,,Bacteria,Undefined!,Bacteroidia,Cytophagales,Microscillaceae
Aerococcaceae,0.000101507,0.000101507,0.000228392,0.001065828,0,0,0,0,0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae
Mycobacteriaceae,7.61E-05,0.00040603,0.000558291,0.000862813,0.000829292,0.000126197,0.000180281,0.000973517,0.000522815,,Bacteria,Undefined!,Undefined!,Corynebacteriales,Mycobacteriaceae
Thermaceae,0,0.000253768,0.000126884,0.000177638,0.000198309,0.000180281,0,0,0,,Bacteria,Undefined!,Deinococci,Thermales,Thermaceae
Eggerthellaceae,0.000761305,0.001497234,0.001192712,0.00088819,0,0,0,0,0,,Bacteria,Undefined!,Coriobacteriia,Coriobacteriales,Eggerthellaceae
Saprospiraceae,0.001776379,0.000507537,0.000862813,0.000279145,0.003172943,0.003425337,0.002523932,0.002794354,0.00292055,,Bacteria,Undefined!,Bacteroidia,Chitinophagales,Saprospiraceae
unidentified_Bacillales,0.000101507,0.000126884,0.000177638,0.001522611,0,0,0,0,0,,Bacteria,Firmicutes,Bacilli,Bacillales,unidentified_Bacillales
Bifidobacteriaceae,0.000126884,0.000583667,0.000228392,0.000228392,0,0,0,0,0,,Bacteria,Undefined!,Undefined!,Bifidobacteriales,Bifidobacteriaceae
Marinifilaceae,0.000152261,0,0,0,0,0,0,0,0,,Bacteria,Bacteroidetes,Bacteroidia,Bacteroidales,Marinifilaceae
Muribaculaceae,0.001573364,0.000710552,0.002182409,0.000583667,0,0,3.61E-05,0,0,,Bacteria,Undefined!,Bacteroidia,Bacteroidales,Muribaculaceae
Gaiellaceae,0.000558291,0.000735929,0.000431406,0.001091204,0.000540843,0.000270421,0.000396618,0.000630983,0.000793236,,Bacteria,Undefined!,Thermoleophilia,Gaiellales,Gaiellaceae
Geodermatophilaceae,0.000279145,0.000253768,0.000203015,0.000786682,0.001622528,0.000450702,0.000234365,0.000486758,0.00037859,,Bacteria,Undefined!,Undefined!,Frankiales,Geodermatophilaceae
Corynebacteriaceae,2.54E-05,5.08E-05,0.000152261,0.000710552,0.000216337,9.01E-05,3.61E-05,0,0,,Bacteria,Undefined!,Undefined!,Corynebacteriales,Corynebacteriaceae
Fimbriimonadaceae,0.00040603,0.000304522,0.000609044,0.000279145,0.000342534,5.41E-05,0.000108169,0.000108169,0.000288449,,Bacteria,Undefined!,Fimbriimonadia,Fimbriimonadales,Fimbriimonadaceae
Woeseiaceae,0.000126884,0.000253768,0.000126884,0.000228392,0.000522815,7.21E-05,5.41E-05,0.000594927,0.000739152,,Bacteria,Proteobacteria,Gammaproteobacteria,Undefined!,Woeseiaceae
Paracaedibacteraceae,0.000380653,0.000101507,0.000380653,0.000304522,0.001424219,0.001298022,0.001947033,0.002992663,0.001947033,,Bacteria,Proteobacteria,Alphaproteobacteria,Undefined!,Paracaedibacteraceae
Desulfobacteraceae,0.000431406,0.000126884,0.000380653,0.00040603,0,0,0,0,0,,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobacteraceae
Thiotrichaceae,2.54E-05,2.54E-05,0.00040603,0.000355276,0.002127314,0.006399971,0.003497449,0.001478303,0.000630983,,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Thiotrichaceae
Rickettsiaceae,0.000253768,0.000304522,0.000380653,0.000177638,0.000576899,0.000540843,0.000630983,0.00329914,0.000937461,,Bacteria,Proteobacteria,Alphaproteobacteria,Rickettsiales,Rickettsiaceae
Holosporaceae,0.000126884,0.000203015,0.000355276,0.000126884,0.000630983,0.000558871,0.000342534,0.000594927,0.000432674,,Bacteria,Proteobacteria,Alphaproteobacteria,Holosporales,Holosporaceae
Immundisolibacteraceae,0.000253768,2.54E-05,0.000101507,5.08E-05,0.00037859,3.61E-05,0.000216337,0.000144225,9.01E-05,,Bacteria,Proteobacteria,Gammaproteobacteria,Immundisolibacterales,Immundisolibacteraceae
Nakamurellaceae,0.000228392,0.000177638,0.000355276,0.000710552,0.000180281,9.01E-05,0.000234365,0.000252393,1.80E-05,,Bacteria,Undefined!,Undefined!,Frankiales,Nakamurellaceae
Micromonosporaceae,0.000152261,5.08E-05,2.54E-05,0.000989697,5.41E-05,9.01E-05,0.000126197,5.41E-05,0.000162253,,Bacteria,Undefined!,Undefined!,Micromonosporales,Micromonosporaceae
Syntrophorhabdaceae,0.00040603,7.61E-05,0.000228392,0.000152261,0.000144225,3.61E-05,0.000144225,3.61E-05,0,,Bacteria,Undefined!,Undefined!,Undefined!,Syntrophorhabdaceae
Bdellovibrionaceae,0.000786682,0.000177638,0.000735929,0.00040603,0.001622528,0.000594927,0.000486758,0.001676612,0.000937461,,Bacteria,Undefined!,Undefined!,Bdellovibrionales,Bdellovibrionaceae
unidentified_Cardiobacteriales,0,0.000177638,0,0.000355276,0,0,0,0,0,,Bacteria,Proteobacteria,Gammaproteobacteria,Cardiobacteriales,unidentified_Cardiobacteriales
Shewanellaceae,7.61E-05,0.000609044,0.000101507,7.61E-05,0.000306477,0.000288449,0.000594927,0.023887216,0.001586472,,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Shewanellaceae
Oligoflexaceae,0.000177638,0.000203015,0.000228392,0.00040603,0,0,0,0,0,,Bacteria,Proteobacteria,Deltaproteobacteria,Oligoflexales,Oligoflexaceae
Peptococcaceae,0,7.61E-05,0.000126884,0,0,0,0,0,0,,Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae
unidentified_Flavobacteriales,0.00048216,0.000685175,0.000583667,0.001065828,0,0,0,0,0,,Bacteria,Bacteroidetes,Bacteroidia,Flavobacteriales,unidentified_Flavobacteriales
unidentified_Chthoniobacterales,0.000101507,0.000279145,0.000203015,0.000558291,0,0,0,0,0,,Bacteria,Verrucomicrobia,Verrucomicrobiae,Chthoniobacterales,unidentified_Chthoniobacterales
Spirosomaceae,0.000812059,0.000431406,0.00088819,0.000786682,0.00621969,0.005480539,0.003245056,0.00113577,0.00169464,,Bacteria,Undefined!,Bacteroidia,Cytophagales,Spirosomaceae
Acidithiobacillaceae,0,5.08E-05,0.000152261,0.000126884,1.80E-05,0,0,0,0,,Bacteria,Proteobacteria,Gammaproteobacteria,Acidithiobacillales,Acidithiobacillaceae
Nocardiaceae,0.000101507,7.61E-05,0.000203015,0.001192712,0.000396618,0.000180281,7.21E-05,0.000144225,5.41E-05,,Bacteria,Undefined!,Undefined!,Corynebacteriales,Nocardiaceae
Micropepsaceae,0.000304522,0.000253768,0.000228392,0,0.000306477,0.000216337,0.000180281,0.000216337,5.41E-05,,Bacteria,Proteobacteria,Alphaproteobacteria,Micropepsales,Micropepsaceae
Haliangiaceae,0.000126884,2.54E-05,0.000152261,0.000329899,0.000793236,0.00084732,0.000973517,0.000504786,0.000252393,,Bacteria,Undefined!,Undefined!,Undefined!,Haliangiaceae
unidentified_Ignavibacteria,0.000126884,0.000228392,0.000177638,0.000177638,0,0,0,0,0,,Bacteria,Bacteroidetes,Ignavibacteria,unidentified_Ignavibacteria,unidentified_Ignavibacteria
Sphingobacteriaceae,0.000355276,0.000152261,0.000329899,0.000431406,0.001153798,0.002127314,0.012114875,0.001207882,0.000739152,,Bacteria,Undefined!,Bacteroidia,Sphingobacteriales,Sphingobacteriaceae
Solirubrobacteraceae,0.000253768,0.000101507,0.000279145,0.000253768,0.000234365,7.21E-05,3.61E-05,0.000396618,0.000126197,,Bacteria,Undefined!,Thermoleophilia,Solirubrobacterales,Solirubrobacteraceae
Cellulomonadaceae,0.000380653,0.000304522,0.000507537,0.001218089,0.000342534,0.000162253,0.000144225,0.000234365,3.61E-05,,Bacteria,Undefined!,Undefined!,Micrococcales,Cellulomonadaceae
unidentified_Nostocales,7.61E-05,0.000101507,0.000126884,0.000862813,0,0,0,0,0,,Bacteria,Cyanobacteria,unidentified_Cyanobacteria,Nostocales,unidentified_Nostocales
Alteromonadaceae,0.000101507,0.000304522,0,5.08E-05,3.61E-05,1.80E-05,0,0.002091258,0.000108169,,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Alteromonadaceae
unidentified_Chloroflexi,0.000101507,0,0.000152261,0.000101507,0,0,0,0,0,,Bacteria,Chloroflexi,unidentified_Chloroflexi,unidentified_Chloroflexi,unidentified_Chloroflexi
unidentified_Dehalococcoidia,0,0.000101507,5.08E-05,7.61E-05,0,0,0,0,0,,Bacteria,Chloroflexi,Dehalococcoidia,unidentified_Dehalococcoidia,unidentified_Dehalococcoidia
Streptomycetaceae,0.000126884,7.61E-05,0.00040603,0.001268842,0.000162253,0.000108169,0.000108169,0.000216337,0.000198309,,Bacteria,Undefined!,Undefined!,Streptomycetales,Streptomycetaceae
Methanosaetaceae,7.61E-05,7.61E-05,2.54E-05,0.000152261,0,3.61E-05,3.61E-05,0,0,,Archaea,Undefined!,Undefined!,Undefined!,Methanosaetaceae
Caldilineaceae,0.000253768,0.000355276,0.000355276,0.000685175,0.000901404,0.000216337,3.61E-05,0.000180281,0.000108169,,Bacteria,Chloroflexi,Anaerolineae,Caldilineales,Caldilineaceae
Simkaniaceae,0,0,2.54E-05,0.000101507,0,0,0,0,0,,Bacteria,Undefined!,Undefined!,Chlamydiales,Simkaniaceae
Enterococcaceae,2.54E-05,0,0.000329899,0.000126884,0.0016045,0.002596045,1.80E-05,0,0.001550416,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Enterococcaceae
Rhodothermaceae,5.08E-05,0,0,0,5.41E-05,7.21E-05,1.80E-05,0,0,,Bacteria,Undefined!,Rhodothermia,Rhodothermales,Rhodothermaceae
Phycisphaeraceae,5.08E-05,0.000177638,0.000101507,7.61E-05,0.000216337,0.000108169,0.000108169,0.000126197,0.000216337,,Bacteria,Undefined!,Phycisphaerae,Phycisphaerales,Phycisphaeraceae
Anaerolineaceae,0.00040603,0.000380653,0.000609044,0.000532914,0.000180281,0.000252393,0.000108169,5.41E-05,0,,Bacteria,Chloroflexi,Anaerolineae,Anaerolineales,Anaerolineaceae
Chromobacteriaceae,0.000177638,0.00048216,0.000101507,2.54E-05,1.80E-05,0,0,1.80E-05,0,,Bacteria,Proteobacteria,Gammaproteobacteria,Undefined!,Chromobacteriaceae
Deinococcaceae,2.54E-05,5.08E-05,7.61E-05,7.61E-05,1.80E-05,1.80E-05,0,3.61E-05,0,,Bacteria,Undefined!,Deinococci,Deinococcales,Deinococcaceae
Gallionellaceae,0.000177638,7.61E-05,0.000228392,0.000304522,0.001442247,0.000180281,0.000342534,0.000198309,0.000108169,,Bacteria,Proteobacteria,Gammaproteobacteria,Undefined!,Gallionellaceae
Bogoriellaceae,7.61E-05,7.61E-05,0,0,0,0,0,1.80E-05,1.80E-05,,Bacteria,Undefined!,Undefined!,Micrococcales,Bogoriellaceae
Midichloriaceae,5.08E-05,7.61E-05,5.08E-05,5.08E-05,0,0,0,0,0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rickettsiales,Midichloriaceae
Syntrophaceae,0.000279145,0.000101507,0.000253768,0.000228392,0.000126197,5.41E-05,0.000108169,0,0,,Bacteria,Undefined!,Undefined!,Undefined!,Syntrophaceae
Competibacteraceae,0.000253768,0,0.000126884,0.000507537,0.000270421,0.000288449,0.000162253,0.000234365,9.01E-05,,Bacteria,Proteobacteria,Gammaproteobacteria,Undefined!,Competibacteraceae
Geminicoccaceae,5.08E-05,0,0.000152261,0.000558291,0.000234365,0.000126197,0.000198309,0.000396618,0.000396618,,Bacteria,Proteobacteria,Alphaproteobacteria,Undefined!,Geminicoccaceae
Hymenobacteraceae,7.61E-05,0.000126884,0.000177638,0.000126884,0.000180281,0.000198309,0.000216337,1.80E-05,0.000144225,,Bacteria,Undefined!,Bacteroidia,Cytophagales,Hymenobacteraceae
Sandaracinaceae,0,5.08E-05,0.000253768,2.54E-05,0.000216337,0.000216337,5.41E-05,7.21E-05,3.61E-05,,Bacteria,Undefined!,Undefined!,Undefined!,Sandaracinaceae
Tepidisphaeraceae,7.61E-05,0,5.08E-05,0.000101507,7.21E-05,0,0,0,0,,Bacteria,Undefined!,Phycisphaerae,Tepidisphaerales,Tepidisphaeraceae
Legionellaceae,7.61E-05,5.08E-05,7.61E-05,0.000101507,0.000522815,0.000432674,0.00037859,0.000955489,0.000739152,,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae
Leptotrichiaceae,0,0,0,0,0,0.000144225,5.41E-05,7.21E-05,0,,Bacteria,Undefined!,Fusobacteriia,Fusobacteriales,Leptotrichiaceae
Parvularculaceae,0,0,0,7.61E-05,1.80E-05,0,0,0.000108169,7.21E-05,,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Parvularculaceae
unidentified_Planctomycetacia,2.54E-05,0,2.54E-05,0.000101507,0,0,0,0,0,,Bacteria,Planctomycetes,Planctomycetacia,unidentified_Planctomycetacia,unidentified_Planctomycetacia
