focal shift (mm),data,APSF fit
-0.42157,0.055781429,0.053130687
-0.42145,0.055768764,0.053159338
-0.42133,0.055759362,0.053188013
-0.4212,0.055807782,0.053219102
-0.42108,0.05584965,0.053247824
-0.42095,0.055823102,0.053278965
-0.42083,0.055811021,0.053307735
-0.42071,0.055771443,0.053336527
-0.42058,0.055814821,0.053367744
-0.42046,0.055859831,0.053396584
-0.42033,0.055853182,0.053427854
-0.42021,0.055840541,0.053456742
-0.42009,0.055920745,0.053485652
-0.41996,0.055935115,0.053516998
-0.41984,0.055964318,0.053545957
-0.41972,0.056023138,0.053574939
-0.41959,0.056093234,0.053606362
-0.41947,0.056155439,0.053635392
-0.41934,0.056144674,0.053666868
-0.41922,0.05604764,0.053695946
-0.4191,0.056105388,0.053725047
-0.41897,0.056137659,0.0537566
-0.41885,0.056091992,0.05378575
-0.41872,0.056150714,0.053817355
-0.4186,0.056149375,0.053846553
-0.41848,0.056303037,0.053875775
-0.41835,0.056297435,0.053907458
-0.41823,0.056313217,0.053936729
-0.4181,0.056355378,0.053968464
-0.41798,0.056477425,0.053997784
-0.41786,0.056588075,0.054027126
-0.41773,0.056620712,0.05405894
-0.41761,0.05669339,0.054088332
-0.41748,0.056716504,0.054120199
-0.41736,0.056764168,0.054149639
-0.41724,0.056821819,0.054179103
-0.41711,0.056806109,0.054211049
-0.41699,0.056747606,0.054240563
-0.41686,0.056857306,0.054272562
-0.41674,0.056857866,0.054302125
-0.41662,0.056858036,0.054331711
-0.41649,0.056813611,0.054363789
-0.41637,0.056812564,0.054393425
-0.41624,0.056898004,0.054425557
-0.41612,0.057008556,0.054455242
-0.416,0.057017397,0.054484951
-0.41587,0.057003588,0.054517163
-0.41575,0.057072466,0.054546922
-0.41562,0.05705342,0.054579187
-0.4155,0.057169111,0.054608996
-0.41538,0.057164532,0.054638829
-0.41525,0.057256232,0.054671174
-0.41513,0.057328813,0.054701057
-0.415,0.057335949,0.054733457
-0.41488,0.057330908,0.054763389
-0.41476,0.057294642,0.054793346
-0.41463,0.057409748,0.054825826
-0.41451,0.057474632,0.054855833
-0.41438,0.057493459,0.054888368
-0.41426,0.057564798,0.054918425
-0.41414,0.057609516,0.054948507
-0.41401,0.057662612,0.054981123
-0.41389,0.057756114,0.055011255
-0.41377,0.057709205,0.055041411
-0.41364,0.05774737,0.055074108
-0.41352,0.057833298,0.055104315
-0.41339,0.05788279,0.055137067
-0.41327,0.057949866,0.055167325
-0.41315,0.057890584,0.055197607
-0.41302,0.057912382,0.055230441
-0.4129,0.057975196,0.055260774
-0.41277,0.058064437,0.055293663
-0.41265,0.058150632,0.055324047
-0.41253,0.058152459,0.055354456
-0.4124,0.058124791,0.055387427
-0.41228,0.058172187,0.055417887
-0.41215,0.058131951,0.055450914
-0.41203,0.058159547,0.055481425
-0.41191,0.058138893,0.055511962
-0.41178,0.058131659,0.05554507
-0.41166,0.058229473,0.055575658
-0.41153,0.058179056,0.055608823
-0.41141,0.058235659,0.055639463
-0.41129,0.058315401,0.055670127
-0.41116,0.058230447,0.055703375
-0.41104,0.058201609,0.055734091
-0.41091,0.05832015,0.055767395
-0.41079,0.058363723,0.055798163
-0.41067,0.058371712,0.055828956
-0.41054,0.058402619,0.055862343
-0.41042,0.058392536,0.055893188
-0.41029,0.058468064,0.055926632
-0.41017,0.058497949,0.055957529
-0.41005,0.058597857,0.055988452
-0.40992,0.058569409,0.056021979
-0.4098,0.058621336,0.056052954
-0.40967,0.058676137,0.056086539
-0.40955,0.058669196,0.056117566
-0.40943,0.058770882,0.056148619
-0.4093,0.058808073,0.056182287
-0.40918,0.058833452,0.056213393
-0.40905,0.058886646,0.056247119
-0.40893,0.058993203,0.056278277
-0.40881,0.058997782,0.05630946
-0.40868,0.059053265,0.056343271
-0.40856,0.059042524,0.056374507
-0.40843,0.059065175,0.056408375
-0.40831,0.059071264,0.056439665
-0.40819,0.058995712,0.05647098
-0.40806,0.059112158,0.056504933
-0.40794,0.059192265,0.056536301
-0.40781,0.05919112,0.056570313
-0.40769,0.059215768,0.056601734
-0.40757,0.059329852,0.056633182
-0.40744,0.059371427,0.056667278
-0.40732,0.059419092,0.056698779
-0.4072,0.059424791,0.056730306
-0.40707,0.059465222,0.056764489
-0.40695,0.059480347,0.056796069
-0.40682,0.059582033,0.05683031
-0.4067,0.059550541,0.056861944
-0.40658,0.059550078,0.056893605
-0.40645,0.059590412,0.056927932
-0.40633,0.059611528,0.056959646
-0.4062,0.059662335,0.056994032
-0.40608,0.059669398,0.057025801
-0.40596,0.059747971,0.057057595
-0.40583,0.05972001,0.057092068
-0.40571,0.059846344,0.057123917
-0.40558,0.059899514,0.057158449
-0.40546,0.059935853,0.057190352
-0.40534,0.0600267,0.057222281
-0.40521,0.059977136,0.057256901
-0.40509,0.060169987,0.057288884
-0.40496,0.060104834,0.057323563
-0.40484,0.060157443,0.057355602
-0.40472,0.060178657,0.057387667
-0.40459,0.060251725,0.057422433
-0.40447,0.060228685,0.057454553
-0.40434,0.060321554,0.05748938
-0.40422,0.060249241,0.057521554
-0.4041,0.060298245,0.057553756
-0.40397,0.060351902,0.057588671
-0.40385,0.060367221,0.057620927
-0.40372,0.06046048,0.057655902
-0.4036,0.06050968,0.057688214
-0.40348,0.060499962,0.057720552
-0.40335,0.060485689,0.057755616
-0.40323,0.060452589,0.05778801
-0.4031,0.060472464,0.057823134
-0.40298,0.060527727,0.057855583
-0.40286,0.060548649,0.05788806
-0.40273,0.060661953,0.057923273
-0.40261,0.060608857,0.057955805
-0.40248,0.060641226,0.057991079
-0.40236,0.060733608,0.058023667
-0.40224,0.060733146,0.058056283
-0.40211,0.060832956,0.058091646
-0.40199,0.060807188,0.058124318
-0.40186,0.060900885,0.058159742
-0.40174,0.06089957,0.05819247
-0.40162,0.06100413,0.058225225
-0.40149,0.060977485,0.05826074
-0.40137,0.061045901,0.058293551
-0.40125,0.061056544,0.058326389
-0.40112,0.06112932,0.058361995
-0.401,0.06120553,0.05839489
-0.40087,0.061186703,0.058430557
-0.40075,0.061257384,0.058463509
-0.40063,0.061192573,0.058496488
-0.4005,0.061307021,0.058532246
-0.40038,0.061334056,0.058565282
-0.40025,0.061437374,0.058601103
-0.40013,0.061522231,0.058634196
-0.40001,0.061585118,0.058667316
-0.39988,0.061624794,0.058703228
-0.39976,0.061696839,0.058736406
-0.39963,0.061642135,0.05877238
-0.39951,0.061675722,0.058805616
-0.39939,0.061683808,0.058838879
-0.39926,0.061688558,0.058874945
-0.39914,0.061751347,0.058908266
-0.39901,0.061740485,0.058944394
-0.39889,0.061782718,0.058977773
-0.39877,0.06178301,0.059011179
-0.39864,0.061813065,0.0590474
-0.39852,0.061774924,0.059080864
-0.39839,0.061818887,0.059117149
-0.39827,0.061878339,0.059150671
-0.39815,0.061834864,0.059184221
-0.39802,0.061937037,0.059220598
-0.3979,0.061880337,0.059254207
-0.39777,0.061965753,0.059290648
-0.39765,0.061933043,0.059324314
-0.39753,0.061967969,0.059358009
-0.3974,0.061945148,0.059394544
-0.39728,0.062035898,0.059428297
-0.39715,0.061986821,0.059464895
-0.39703,0.062026399,0.059498708
-0.39691,0.062021553,0.059532548
-0.39678,0.062103559,0.05956924
-0.39666,0.062048076,0.05960314
-0.39653,0.062076134,0.059639896
-0.39641,0.062164815,0.059673855
-0.39629,0.062168322,0.059707841
-0.39616,0.062178308,0.059744693
-0.39604,0.062168395,0.059778739
-0.39591,0.062212845,0.059815654
-0.39579,0.062187076,0.05984976
-0.39567,0.062273174,0.059883894
-0.39554,0.062336646,0.059920904
-0.39542,0.062437869,0.059955098
-0.39529,0.06248003,0.059992174
-0.39517,0.062478909,0.060026427
-0.39505,0.062547885,0.060060709
-0.39492,0.062547228,0.06009788
-0.3948,0.062644457,0.060132222
-0.39468,0.062603271,0.060166593
-0.39455,0.062655685,0.060203861
-0.39443,0.062718085,0.060238292
-0.3943,0.062748433,0.060275625
-0.39418,0.062764605,0.060310116
-0.39406,0.062864391,0.060344636
-0.39393,0.062921214,0.060382066
-0.39381,0.062927035,0.060416647
-0.39368,0.062858716,0.060454142
-0.39356,0.062929324,0.060488783
-0.39344,0.063045015,0.060523454
-0.39331,0.063065377,0.060561046
-0.39319,0.063096577,0.060595778
-0.39306,0.063144339,0.060633436
-0.39294,0.063139029,0.060668228
-0.39282,0.063188959,0.06070305
-0.39269,0.063268384,0.060740806
-0.39257,0.063330979,0.060775689
-0.39244,0.063346762,0.060813512
-0.39232,0.063384732,0.060848456
-0.3922,0.06340166,0.060883429
-0.39207,0.063393939,0.060921351
-0.39195,0.063462258,0.060956386
-0.39182,0.063489293,0.060994374
-0.3917,0.063555906,0.06102947
-0.39158,0.063575221,0.061064597
-0.39145,0.063620985,0.061102684
-0.39133,0.06359378,0.061137872
-0.3912,0.063631726,0.061176026
-0.39108,0.063710689,0.061211276
-0.39096,0.063701652,0.061246556
-0.39083,0.063733047,0.06128481
-0.39071,0.063749488,0.061320152
-0.39058,0.063779665,0.061358473
-0.39046,0.063728371,0.061393878
-0.39034,0.063712199,0.061429312
-0.39021,0.063818172,0.061467734
-0.39009,0.06388705,0.061503231
-0.38996,0.063915498,0.06154172
-0.38984,0.064020813,0.06157728
-0.38972,0.064077441,0.06161287
-0.38959,0.064053767,0.06165146
-0.38947,0.064047775,0.061687113
-0.38934,0.06404797,0.061725771
-0.38922,0.064069744,0.061761487
-0.3891,0.064105523,0.061797233
-0.38897,0.064201803,0.061835993
-0.38885,0.064221872,0.061871802
-0.38873,0.06427979,0.061907642
-0.3886,0.064244669,0.061946503
-0.38848,0.064310698,0.061982407
-0.38835,0.064428581,0.062021337
-0.38823,0.06454247,0.062057304
-0.38811,0.064542859,0.062093302
-0.38798,0.064522985,0.062132334
-0.38786,0.064590353,0.062168396
-0.38773,0.064589769,0.062207497
-0.38761,0.064648467,0.062243623
-0.38749,0.064727989,0.062279779
-0.38736,0.064910562,0.062318984
-0.38724,0.064879849,0.062355204
-0.38711,0.064866916,0.062394478
-0.38699,0.064874929,0.062430763
-0.38687,0.064928682,0.06246708
-0.38674,0.064983678,0.062506457
-0.38662,0.0650046,0.062542838
-0.38649,0.065046176,0.062582285
-0.38637,0.065051802,0.06261873
-0.38625,0.06506264,0.062655207
-0.38612,0.065104898,0.062694758
-0.386,0.065097762,0.0627313
-0.38587,0.065144014,0.062770922
-0.38575,0.06516703,0.062807529
-0.38563,0.065208338,0.062844167
-0.3855,0.065231744,0.062883893
-0.38538,0.065277606,0.062920596
-0.38525,0.065266475,0.062960394
-0.38513,0.065221855,0.062997163
-0.38501,0.065310706,0.063033963
-0.38488,0.06533192,0.063073866
-0.38476,0.065333917,0.063110732
-0.38463,0.065369794,0.063150706
-0.38451,0.065400531,0.063187637
-0.38439,0.065469044,0.063224601
-0.38426,0.065437454,0.063264681
-0.38414,0.065492816,0.063301711
-0.38401,0.065506528,0.063341862
-0.38389,0.065537436,0.063378958
-0.38377,0.065588632,0.063416086
-0.38364,0.065604415,0.063456344
-0.38352,0.065616203,0.063493538
-0.38339,0.065643774,0.063533868
-0.38327,0.065717134,0.063571129
-0.38315,0.065793052,0.063608422
-0.38302,0.065800456,0.063648859
-0.3829,0.065867532,0.063686219
-0.38278,0.065811489,0.063723611
-0.38265,0.065881245,0.063764155
-0.38253,0.065899609,0.063801615
-0.3824,0.065905698,0.063842232
-0.38228,0.06598695,0.063879758
-0.38216,0.066009309,0.063917317
-0.38203,0.066052881,0.063958042
-0.38191,0.06605841,0.063995669
-0.38178,0.066130626,0.064036467
-0.38166,0.066198067,0.064074161
-0.38154,0.066221571,0.064111888
-0.38141,0.066332707,0.064152795
-0.38129,0.066358111,0.064190589
-0.38116,0.066397689,0.06423157
-0.38104,0.06639445,0.064269432
-0.38092,0.066481108,0.064307327
-0.38079,0.066545335,0.064348417
-0.38067,0.066581771,0.064386381
-0.38054,0.066582721,0.064427545
-0.38042,0.066536201,0.064465577
-0.3803,0.066598041,0.064503642
-0.38017,0.066632091,0.064544916
-0.38005,0.066636085,0.064583049
-0.37992,0.066653987,0.064624398
-0.3798,0.066721234,0.0646626
-0.37968,0.066796396,0.064700835
-0.37955,0.066803995,0.064742294
-0.37943,0.066804945,0.064780599
-0.3793,0.066922073,0.064822133
-0.37918,0.066907508,0.064860507
-0.37906,0.066939171,0.064898914
-0.37893,0.066944505,0.064940559
-0.37881,0.066978092,0.064979036
-0.37868,0.066999501,0.065020756
-0.37856,0.067045558,0.065059302
-0.37844,0.067041637,0.065097882
-0.37831,0.067061901,0.065139714
-0.37819,0.067044486,0.065178364
-0.37806,0.067102161,0.065220272
-0.37794,0.067141277,0.065258992
-0.37782,0.067090958,0.065297745
-0.37769,0.067114656,0.065339766
-0.37757,0.067194105,0.06537859
-0.37744,0.067284125,0.065420687
-0.37732,0.067435984,0.065459581
-0.3772,0.067517163,0.065498509
-0.37707,0.067540569,0.065540719
-0.37695,0.067584629,0.065579718
-0.37682,0.06756568,0.065622005
-0.3767,0.067539132,0.065661074
-0.37658,0.067601361,0.065700178
-0.37645,0.067633706,0.065742579
-0.37633,0.067736635,0.065781754
-0.37621,0.067719585,0.065820963
-0.37608,0.06780074,0.065863478
-0.37596,0.06785403,0.065902758
-0.37583,0.067977808,0.065945351
-0.37571,0.068073137,0.065984703
-0.37559,0.068097688,0.066024089
-0.37546,0.068107868,0.066066796
-0.37534,0.068259728,0.066106254
-0.37521,0.068294533,0.06614904
-0.37509,0.068338593,0.06618857
-0.37497,0.06835798,0.066228134
-0.37484,0.068503166,0.066271035
-0.37472,0.068529909,0.066310672
-0.37459,0.068658728,0.066353651
-0.37447,0.068642166,0.066393361
-0.37435,0.068675728,0.066433105
-0.37422,0.068763239,0.0664762
-0.3741,0.068731747,0.066516017
-0.37397,0.06879215,0.066559191
-0.37385,0.068853234,0.066599081
-0.37373,0.068962179,0.066639006
-0.3736,0.069046865,0.066682297
-0.37348,0.06904913,0.066722295
-0.37335,0.069112869,0.066765665
-0.37323,0.069116401,0.066805736
-0.37311,0.069167207,0.066845842
-0.37298,0.06918282,0.06688933
-0.37286,0.069216212,0.06692951
-0.37273,0.069200794,0.066973078
-0.37261,0.069220474,0.067013331
-0.37249,0.069284871,0.06705362
-0.37236,0.069341109,0.067097306
-0.37224,0.06933463,0.067137669
-0.37211,0.06933312,0.067181436
-0.37199,0.069420826,0.067221873
-0.37187,0.069430252,0.067262345
-0.37174,0.069428523,0.067306231
-0.37162,0.069481229,0.067346778
-0.37149,0.069387118,0.067390744
-0.37137,0.069375232,0.067431365
-0.37125,0.069443258,0.067472022
-0.37112,0.069344129,0.067516108
-0.371,0.069434222,0.067556841
-0.37087,0.069463352,0.067601008
-0.37075,0.069517568,0.067641815
-0.37063,0.069566938,0.067682658
-0.3705,0.069589686,0.067726946
-0.37038,0.069655715,0.067767864
-0.37026,0.069677027,0.067808819
-0.37013,0.069726883,0.067853227
-0.37001,0.069821092,0.067894257
-0.36988,0.069897375,0.067938748
-0.36976,0.069935517,0.067979854
-0.36964,0.069939609,0.068020996
-0.36951,0.069920879,0.068065608
-0.36939,0.069969493,0.068106827
-0.36926,0.070015429,0.068151521
-0.36914,0.070039322,0.068192815
-0.36902,0.070117626,0.068234147
-0.36889,0.070053887,0.068278963
-0.36877,0.070131997,0.068320371
-0.36864,0.070179953,0.068365271
-0.36852,0.070271094,0.068406755
-0.3684,0.070376798,0.068448276
-0.36827,0.070496484,0.068493299
-0.36815,0.070590303,0.068534897
-0.36802,0.070665173,0.068580003
-0.3679,0.070697615,0.068621678
-0.36778,0.070767054,0.06866339
-0.36765,0.070776967,0.06870862
-0.36753,0.0707313,0.068750409
-0.3674,0.070812454,0.068795723
-0.36728,0.070870031,0.06883759
-0.36716,0.070925027,0.068879495
-0.36703,0.070958517,0.068924933
-0.36691,0.070954985,0.068966915
-0.36678,0.070939592,0.069012438
-0.36666,0.070933138,0.069054498
-0.36654,0.071050728,0.069096596
-0.36641,0.07116413,0.069142244
-0.36629,0.071179839,0.06918442
-0.36616,0.071230086,0.069230153
-0.36604,0.071280698,0.069272407
-0.36592,0.071295336,0.069314699
-0.36579,0.071431948,0.069360558
-0.36567,0.071426444,0.069402929
-0.36554,0.071483826,0.069448874
-0.36542,0.071524063,0.069491324
-0.3653,0.071545374,0.069533811
-0.36517,0.071554313,0.069579883
-0.36505,0.071564883,0.06962245
-0.36492,0.071658702,0.069668607
-0.3648,0.071698938,0.069711253
-0.36468,0.071694384,0.069753938
-0.36455,0.071728239,0.069800223
-0.36443,0.071854792,0.069842987
-0.3643,0.071832531,0.069889358
-0.36418,0.071837573,0.069932203
-0.36406,0.071846901,0.069975085
-0.36393,0.071894079,0.070021585
-0.36381,0.071898731,0.070064548
-0.36369,0.072004411,0.070107549
-0.36356,0.072120199,0.070154178
-0.36344,0.07215912,0.070197259
-0.36331,0.072161215,0.070243975
-0.36319,0.072225612,0.070287138
-0.36307,0.072237595,0.070330339
-0.36294,0.072287355,0.070377184
-0.36282,0.072352921,0.070420467
-0.36269,0.072382221,0.0704674
-0.36257,0.07246603,0.070510763
-0.36245,0.072528625,0.070554166
-0.36232,0.072621494,0.070601229
-0.3622,0.072610266,0.070644713
-0.36207,0.072640419,0.070691865
-0.36195,0.072634987,0.07073543
-0.36183,0.072669987,0.070779035
-0.3617,0.072743907,0.070826318
-0.36158,0.072782901,0.070870005
-0.36145,0.072853022,0.070917377
-0.36133,0.072879278,0.070961146
-0.36121,0.072984009,0.071004954
-0.36108,0.073007975,0.071052458
-0.36096,0.073076391,0.071096349
-0.36083,0.073129779,0.071143942
-0.36071,0.073278497,0.071187915
-0.36059,0.073253191,0.071231929
-0.36046,0.073263737,0.071279654
-0.36034,0.073333761,0.071323751
-0.36021,0.073399229,0.071371567
-0.36009,0.073443947,0.071415746
-0.35997,0.073489907,0.071459965
-0.35984,0.073520912,0.071507915
-0.35972,0.073558103,0.071552217
-0.35959,0.073567822,0.071600257
-0.35947,0.07365146,0.071644644
-0.35935,0.073617386,0.07168907
-0.35922,0.073586454,0.071737245
-0.3591,0.073714128,0.071781755
-0.35897,0.073809749,0.07183002
-0.35885,0.073816691,0.071874615
-0.35873,0.073875218,0.07191925
-0.3586,0.073885594,0.071967651
-0.35848,0.073973324,0.072012371
-0.35835,0.074046782,0.072060863
-0.35823,0.074069798,0.072105667
