sample,group,Latitude,Longitude,moisture,pH,OM,available-N,available-P,microbial-biomass,microbial-activity,14:0,i15:0,ai15:0,15:0,i16:0,16:1w11t,16:1w7c,16:1w5,16:0,me17:0 isomer,me17:0 isomer2,i17:0,cyc17:0 isomer,ai17:0,br17:0,17:1w8c,cyc17:0,17:1w8t,17:1w7,12me17:0,UK 29.68,"18:2w6,9",18:1w9c,18:1w7t,18:1w13,18:0,19:1w6,10me18:0,cyc19:0,20:4w5,20:5w3,UK 42.041,20:0,UK 42.41
T4,T,0.30326,51.17254,42.2,7.21,9.82,8.89,6.44,1016,2.50,0.66,5.45,3.92,0.40,1.97,2.00,8.32,6.03,10.19,2.95,4.24,0.48,0.07,1.35,1.31,0.64,3.07,0.14,0.50,0.51,0.07,5.65,9.20,15.68,1.14,1.96,0.83,1.60,6.13,1.59,0.95,0.24,0.31,0.46
T5,T,0.30299,51.17181,38.6,5.16,6.22,3.59,4.25,427,1.23,0.72,5.93,2.33,0.55,3.23,1.09,5.90,2.90,11.54,1.98,3.70,0.86,0.15,1.17,0.95,0.42,1.86,0.26,0.67,0.78,0.00,8.41,11.03,11.74,0.91,2.85,0.75,1.31,9.59,2.53,1.64,0.10,0.42,1.72
T6,T,0.30337,51.17196,35.9,6.08,5.28,3.00,3.24,434,1.40,0.58,5.36,4.01,0.43,1.94,1.70,6.79,4.18,10.51,2.78,4.53,0.57,0.14,1.36,1.34,0.46,2.77,0.29,0.61,0.57,0.09,5.67,9.02,15.36,1.21,2.22,0.85,1.52,8.80,1.75,0.98,0.25,0.37,1.00
T7,T,0.30352,51.17217,33.5,5.14,5.96,0.70,4.42,341,2.44,0.65,6.40,2.12,0.55,3.83,1.15,6.39,2.48,11.57,2.03,4.21,1.10,0.08,1.48,1.03,0.48,2.23,0.41,0.63,1.25,0.05,7.21,10.73,11.15,0.82,2.20,0.90,1.41,10.93,1.73,0.82,0.14,0.37,1.46
T8,T,0.30408,51.17207,39.1,6.70,6.05,4.38,3.24,533,1.62,0.65,5.26,3.86,0.42,1.94,1.85,7.96,4.95,10.79,2.55,4.13,0.57,0.09,1.29,1.31,0.57,2.83,0.19,0.55,0.56,0.09,6.72,9.66,14.87,1.33,2.06,0.82,1.27,6.96,1.62,0.89,0.19,0.30,0.91
T9,T,0.30382,51.17181,40.2,5.59,7.20,2.18,3.58,471,1.41,0.71,5.90,2.96,0.57,2.59,1.29,6.69,3.73,12.62,2.36,4.00,0.81,0.10,1.32,1.16,0.49,2.47,0.25,0.74,0.56,0.02,8.36,10.26,12.44,0.89,2.56,0.73,1.19,7.47,1.95,1.29,0.28,0.43,0.79
R1,R,0.30271,51.17259,42.7,5.88,7.58,17.26,5.60,842,1.03,0.58,4.84,5.26,0.45,2.79,1.50,5.43,4.17,9.47,2.15,3.94,0.66,0.13,1.58,1.90,0.57,2.27,0.31,0.62,0.75,0.05,3.62,11.70,15.11,1.54,2.26,0.87,1.93,9.50,1.65,0.91,0.27,0.31,0.91
R2,R,0.30282,51.17273,36.2,5.79,7.25,12.91,5.76,756,1.34,0.60,5.35,4.52,0.41,2.79,1.49,5.68,4.41,9.59,2.35,3.54,0.78,0.18,1.51,1.70,0.50,2.37,0.51,0.61,0.67,0.04,3.91,12.57,13.22,1.75,2.40,0.76,1.98,9.53,1.69,1.06,0.24,0.33,0.97
R3,R,0.30306,51.17275,20.9,5.54,7.16,6.27,5.43,702,1.81,0.57,5.30,4.73,0.44,2.60,1.44,5.03,4.02,10.13,2.35,3.65,0.84,0.07,1.49,1.77,0.45,2.44,0.52,0.53,0.65,0.06,6.69,12.60,12.13,1.64,2.17,0.83,2.00,9.87,1.19,0.51,0.24,0.29,0.77
R4,R,0.30284,51.17193,42.4,5.98,7.80,4.54,6.10,934,1.94,0.62,5.43,5.69,0.41,2.65,1.78,6.02,4.56,9.68,2.63,4.45,0.66,0.10,1.74,1.82,0.55,2.77,0.37,0.61,1.01,0.07,2.83,9.70,14.48,1.41,2.10,0.74,1.96,9.47,1.66,0.69,0.30,0.32,0.71
R5,R,0.30304,51.17204,40.8,6.19,6.67,5.23,3.92,612,1.17,0.63,5.19,6.29,0.39,2.32,1.90,6.28,4.79,9.52,2.64,4.82,0.63,0.08,1.65,1.90,0.49,2.84,0.39,0.49,0.92,0.10,3.36,9.35,14.15,1.36,2.09,0.72,1.86,9.94,1.21,0.50,0.30,0.32,0.56
R6,R,0.30332,51.17218,41.1,5.96,6.84,5.26,5.09,707,1.34,0.58,4.77,5.01,0.42,2.31,1.64,5.49,4.12,9.89,2.15,4.25,0.60,0.11,1.49,1.71,0.47,2.41,0.36,0.53,0.81,0.10,4.63,11.16,14.52,1.36,2.42,0.76,1.91,10.13,1.61,0.95,0.29,0.29,0.76
R7,R,0.30361,51.17233,44.8,6.14,6.23,6.15,4.08,576,1.08,0.59,4.90,5.92,0.37,2.20,1.90,5.94,4.63,9.28,2.42,4.51,0.66,0.08,1.59,1.78,0.47,2.68,0.35,0.58,0.69,0.09,4.24,9.94,14.14,1.44,2.24,0.79,2.05,9.88,1.67,0.61,0.25,0.24,0.91
