,Normalised Absorption Height Tube 1,Normalised Absorption Height Tube 2,Normalised Absorption Height Tube 3,Run Number
0,0.036890613,0.036442239,0.043842398,202
0,0.039256821,0.040591488,0.043222657,203
0,0.036999309,0.04126032,0.04126332,204
0,0.037725252,0.037406562,0.042274537,205
0,0.040663824,0.036906343,0.041664805,206
0,0.037989053,0.038759929,0.044607396,207
0,0.038588891,0.036946476,0.03712897,208
0,0.040409031,0.040369891,0.046313577,209
0,0.041284276,0.040136655,0.043180236,210
0,0.044394292,0.036862695,0.037700722,211
0,0.044689023,0.04263041,0.051388273,212
0,0.045196792,0.04350856,0.044194687,213
0,0.044679061,0.040926138,0.039332254,214
0,0.044249338,0.043416076,0.050438016,215
0,0.04178389,0.041893037,0.045220752,216
0,0.04245512,0.042684175,0.044075409,217
0,0.042338009,0.040909282,0.042312526,218
0,0.040745739,0.044188118,0.047868736,219
0,0.044977511,0.044825301,0.051467526,220
