Wavelength (nm),Absorption Coefficient (cm-1)
9900.79451420579,0.000001429561146864850
9899.81435392932,0.000001810168537794340
9898.83438770173,0.000000887373282107415
9897.85461546541,0.000000781626907203123
9896.87503716276,0.000000788923085573036
9895.89565273620,0.000001102067218401360
9894.91646212818,0.000002219281495478100
9893.93746528118,0.000006246334366740030
9892.95866213768,0.000009506076908347710
9891.98005264021,0.000030971011668526500
9891.00163673130,0.000021696514464412600
9890.02341435351,0.000018127890430852000
9889.04538544943,0.000004804668778406330
9888.06754996167,0.000002144476803826510
9887.08990783286,0.000002656519466345730
9886.11245900565,0.000004208647635959950
9885.13520342271,0.000001879629482537770
9884.15814102675,0.000001136767728347780
9883.18127176049,0.000001039224856397080
9882.20459556666,0.000000746578840459231
9881.22811238804,0.000000526338814047502
9880.25182216741,0.000000730622709846611
9879.27572484759,0.000001127852202407460
9878.29982037141,0.000001808206522895580
9877.32410868173,0.000001721140819839690
9876.34858972141,0.000002109203375037790
9875.37326343338,0.000001353313963961440
9874.39812976055,0.000002786425019476440
9873.42318864587,0.000009908318184934920
9872.44844003230,0.000003532939302391290
9871.47388386285,0.000001215929005854160
9870.49952008052,0.000000938597416831750
9869.52534862834,0.000000671007911960103
9868.55136944940,0.000000772598679653449
9867.57758248675,0.000000963357144440494
9866.60398768351,0.000001685839464246390
9865.63058498280,0.000007145393727098230
9864.65737432776,0.000006278805997981890
9863.68435566160,0.000001818410514546400
9862.71152892748,0.000001425796872010070
9861.73889406862,0.000002492434681763520
9860.76645102827,0.000005761931973176920
9859.79419974968,0.000016640683715791100
9858.82214017614,0.000019623247878945000
9857.85027225095,0.000004711674139295860
9856.87859591745,0.000002792691094997940
9855.90711111898,0.000003721672807793230
9854.93581779891,0.000013468191629997800
9853.96471590065,0.000004212875556869900
9852.99380536761,0.000001454977162263520
9852.02308614323,0.000000991715622078910
9851.05255817097,0.000002224949051733180
9850.08222139432,0.000001920090409528690
9849.11207575678,0.000000743525408970761
9848.14212120188,0.000000760316947925522
9847.17235767318,0.000000883744509713282
9846.20278511424,0.000000923226117553412
9845.23340346867,0.000001517180529443330
9844.26421268008,0.000002077403209298040
9843.29521269211,0.000008877330200960140
9842.32640344842,0.000002232650002153240
9841.35778489270,0.000001991614635983450
9840.38935696865,0.000004485068479476400
9839.42111962001,0.000001261459269612930
9838.45307279052,0.000000510905154062916
9837.48521642396,0.000000395409199915180
9836.51755046412,0.000000276042634922309
9835.55007485483,0.000000437069667405246
9834.58278953991,0.000001006395810836200
9833.61569446323,0.000001123256864360090
9832.64878956868,0.000000600180674311731
9831.68207480016,0.000000466796577878361
9830.71555010159,0.000000380933950608377
9829.74921541694,0.000000453016932546562
9828.78307069016,0.000000993858165908733
9827.81711586526,0.000000559758438597730
9826.85135088624,0.000001084690902726830
9825.88577569716,0.000000674158327119408
9824.92039024206,0.000001085512620365390
9823.95519446503,0.000003254347119054500
9822.99018831017,0.000010864399486297800
9822.02537172162,0.000004692747586326450
9821.06074464351,0.000006266788836205510
9820.09630702001,0.000001607467006565040
9819.13205879532,0.000000678231251478484
9818.16799991366,0.000000786620272900527
9817.20413031925,0.000001375390794223520
9816.24044995635,0.000000714642801847445
9815.27695876925,0.000000541052723401794
9814.31365670224,0.000001246241999767650
9813.35054369965,0.000000943017293801936
9812.38761970583,0.000001210844421657840
9811.42488466512,0.000000421891363860178
9810.46233852194,0.000000295926468622670
9809.49998122069,0.000000331439487802275
9808.53781270579,0.000000474175305522873
9807.57583292171,0.000000385535365549904
9806.61404181292,0.000000507736946252576
9805.65243932391,0.000001236185296986070
9804.69102539921,0.000001212256819019330
9803.72979998336,0.000001058032938797540
9802.76876302092,0.000001862945080003620
9801.80791445646,0.000005325893336870510
9800.84725423462,0.000028849842701671800
9799.88678230000,0.000013081006380500300
9798.92649859725,0.000003198084955743700
9797.96640307106,0.000001477126643277860
9797.00649566610,0.000000846195523348342
9796.04677632711,0.000000691437713266401
9795.08724499881,0.000001043906895011180
9794.12790162596,0.000002653639826569200
9793.16874615334,0.000001150277749078360
9792.20977852575,0.000000884451550241062
9791.25099868801,0.000002185375728905610
9790.29240658498,0.000001003163832613220
9789.33400216151,0.000001765914796362590
9788.37578536250,0.000000871236380480457
9787.41775613284,0.000001017603094247530
9786.45991441748,0.000000915633747707509
9785.50226016137,0.000001311239927919280
9784.54479330947,0.000001007176077340540
9783.58751380679,0.000001625013051413730
9782.63042159834,0.000003034034646609100
9781.67351662916,0.000010328186364231600
9780.71679884431,0.000012395544600267100
9779.76026818888,0.000007553961362522530
9778.80392460795,0.000019246156524192700
9777.84776804667,0.000005577799325765100
9776.89179845017,0.000003891056893457280
9775.93601576362,0.000004852074388837780
9774.98041993222,0.000004746197234930910
9774.02501090116,0.000007300151832368990
9773.06978861569,0.000027156291392224600
9772.11475302105,0.000034336253316746000
9771.15990406253,0.000017375932591993900
9770.20524168541,0.000042463454520939500
9769.25076583501,0.000020247940243406700
9768.29647645667,0.000020241879933632800
9767.34237349576,0.000015410965422253300
9766.38845689765,0.000032689957347599100
9765.43472660774,0.000021031569304134900
9764.48118257147,0.000023051245342072200
9763.52782473427,0.000009938936880853810
9762.57465304161,0.000020126883708124200
9761.62166743897,0.000065199528003301500
9760.66886787188,0.000039189195848172300
9759.71625428586,0.000018178621889843300
9758.76382662645,0.000009738997155743450
9757.81158483924,0.000022231164216725200
9756.85952886982,0.000059412073593417900
9755.90765866380,0.000017193011155812200
9754.95597416681,0.000006684991214718790
9754.00447532453,0.000009667984662389280
9753.05316208261,0.000005221408918834320
9752.10203438678,0.000004103960362370300
9751.15109218275,0.000002134842573131640
9750.20033541625,0.000001691339756405240
9749.24976403305,0.000001392363937145150
9748.29937797895,0.000001252978163894600
9747.34917719974,0.000001959653016339080
9746.39916164125,0.000003409098952057680
9745.44933124933,0.000002057171470572080
9744.49968596985,0.000001627289024189390
9743.55022574870,0.000002759471971211170
9742.60095053179,0.000005396722419013380
9741.65186026506,0.000009714276163638040
9740.70295489445,0.000029871389120068200
9739.75423436594,0.000030141785445115100
9738.80569862553,0.000017679239737576700
9737.85734761924,0.000011501126399340900
9736.90918129310,0.000009688623725845940
9735.96119959317,0.000003593824764502190
9735.01340246553,0.000004853776023009310
9734.06578985628,0.000003758523193987480
9733.11836171155,0.000012339898706393700
9732.17111797747,0.000003856018962470280
9731.22405860021,0.000002069540026490830
9730.27718352596,0.000000989186966059431
9729.33049270092,0.000001004388760457190
9728.38398607131,0.000003781492720177360
9727.43766358340,0.000001382973707917920
9726.49152518343,0.000000760351891267332
9725.54557081771,0.000000866099638964001
9724.59980043254,0.000000968608123102244
9723.65421397425,0.000001263589892733320
9722.70881138920,0.000001968675757323930
9721.76359262375,0.000001658663385634090
9720.81855762432,0.000002354047395436120
9719.87370633729,0.000003294069056316360
9718.92903870912,0.000003766086338997900
9717.98455468626,0.000003646109814855230
9717.04025421518,0.000007295791575419690
9716.09613724239,0.000005632244977669170
9715.15220371439,0.000003972026377002050
9714.20845357774,0.000007129512321323820
9713.26488677899,0.000026080593179329800
9712.32150326473,0.000037496026605999700
9711.37830298154,0.000028246151173675400
9710.43528587606,0.000054742960492470600
9709.49245189494,0.000010492648729530600
9708.54980098482,0.000005447076950964370
9707.60733309240,0.000003828362180555980
9706.66504816439,0.000004685934317976350
9705.72294614750,0.000002203873422997640
9704.78102698849,0.000001787898606222010
9703.83929063413,0.000001695869968512580
9702.89773703119,0.000001958421383403630
9701.95636612650,0.000001280225960556100
9701.01517786687,0.000000843374410934530
9700.07417219916,0.000000835717469865588
9699.13334907024,0.000000989186771842295
9698.19270842700,0.000001984476196496960
9697.25225021635,0.000002402867350441870
9696.31197438522,0.000004528768287472210
9695.37188088058,0.000018880772081720400
9694.43196964938,0.000011676314319586200
9693.49224063863,0.000007661680523492890
9692.55269379534,0.000016060219250315100
9691.61332906654,0.000020641666120166000
9690.67414639929,0.000005399056815338000
9689.73514574067,0.000003094093179726390
9688.79632703776,0.000002166769115895140
9687.85769023771,0.000001539062347833550
9686.91923528762,0.000001304305329173940
9685.98096213467,0.000001771230099748310
9685.04287072604,0.000006160264753670340
9684.10496100892,0.000003075010830228070
9683.16723293054,0.000004680428879748990
9682.22968643812,0.000001919446779101590
9681.29232147894,0.000001686197456418580
9680.35513800027,0.000002877741687946080
9679.41813594942,0.000002214092654257760
9678.48131527371,0.000003347900390502930
9677.54467592047,0.000004326437384566630
9676.60821783707,0.000012123361908376300
9675.67194097090,0.000038070732544189900
9674.73584526936,0.000012574676138204600
9673.79993067987,0.000008535809695599100
9672.86419714987,0.000021661601724507100
9671.92864462683,0.000008436561870651770
9670.99327305823,0.000005982754406482740
9670.05808239158,0.000013630424796991000
9669.12307257441,0.000041041472133252600
9668.18824355425,0.000010313385333195500
9667.25359527868,0.000005210663771678570
9666.31912769527,0.000002894866414702800
9665.38484075165,0.000002316620001653610
9664.45073439542,0.000003543808186495810
9663.51680857425,0.000006814944869875190
9662.58306323579,0.000003966328861412450
9661.64949832773,0.000001576636306099880
9660.71611379779,0.000001318275997677590
9659.78290959369,0.000002402125561230300
9658.84988566317,0.000004692618495331590
9657.91704195400,0.000003005013405143270
9656.98437841398,0.000007763219496807970
9656.05189499091,0.000007403927947169200
9655.11959163262,0.000010731161426413600
9654.18746828695,0.000006312299555504000
9653.25552490179,0.000002653265016182550
9652.32376142501,0.000001818976552860490
9651.39217780452,0.000002782273584735360
9650.46077398826,0.000008072807333816080
9649.52954992417,0.000019673363272668100
9648.59850556022,0.000005591090091870700
9647.66764084440,0.000002141733604948570
9646.73695572473,0.000001236870260674300
9645.80645014922,0.000001242678025339110
9644.87612406594,0.000001759733594871010
9643.94597742295,0.000002729578541975710
9643.01601016833,0.000006264411224561780
9642.08622225021,0.000008871403815913940
9641.15661361670,0.000010572543576256500
9640.22718421596,0.000002709972332158530
9639.29793399616,0.000001493328172875840
9638.36886290549,0.000001456188651711180
9637.43997089215,0.000002290811238674750
9636.51125790438,0.000006079079210712460
9635.58272389043,0.000006649396523756320
9634.65436879856,0.000007473730252872920
9633.72619257707,0.000010706135149075300
9632.79819517426,0.000008460962339225650
9631.87037653847,0.000030404900717720500
9630.94273661804,0.000013474644079263200
9630.01527536135,0.000006337492104009670
9629.08799271677,0.000008329220998596260
9628.16088863272,0.000026001056895094800
9627.23396305763,0.000053529583623136300
9626.30721593995,0.000014346481800371600
9625.38064722815,0.000014518657715510500
9624.45425687070,0.000030360883353379900
9623.52804481613,0.000011983379603132300
9622.60201101296,0.000013426078182353200
9621.67615540974,0.000020921241344610400
9620.75047795503,0.000066422196864099500
9619.82497859742,0.000032769594752874500
9618.89965728553,0.000076171930526531600
9617.97451396796,0.000077673040307420700
9617.04954859338,0.000026381409003842800
9616.12476111045,0.000015308447018008300
9615.20015146786,0.000012800746556183400
9614.27571961430,0.000027482808997419300
9613.35146549852,0.000040121619860995900
9612.42738906924,0.000047426330609687800
9611.50349027524,0.000036932278504952000
9610.57976906530,0.000017032461733842100
9609.65622538822,0.000012299929316014400
9608.73285919284,0.000028518614035751400
9607.80967042799,0.000117819409817022000
9606.88665904253,0.000038136520787580200
9605.96382498536,0.000060058268628377700
9605.04116820537,0.000027957272491470800
9604.11868865148,0.000015451746247824100
9603.19638627264,0.000007451485668795620
9602.27426101780,0.000003988784732572000
9601.35231283596,0.000003375728874659480
9600.43054167610,0.000002989187001150810
9599.50894748726,0.000003580985370826330
9598.58753021846,0.000007332560338825040
9597.66628981877,0.000007387540790755180
9596.74522623727,0.000006362979998563580
9595.82433942306,0.000011668594444920300
9594.90362932526,0.000025829820232957300
9593.98309589299,0.000093154525209582200
9593.06273907543,0.000092335572792758100
9592.14255882174,0.000078575184019657800
9591.22255508112,0.000041649251888094300
9590.30272780279,0.000023699112196652400
9589.38307693598,0.000014634719383321900
9588.46360242995,0.000034679040230155500
9587.54430423398,0.000035469614105366500
9586.62518229734,0.000010675210086599000
9585.70623656937,0.000009865539595441910
9584.78746699938,0.000014548705307267800
9583.86887353674,0.000008930909347723080
9582.95045613080,0.000006946808534085510
9582.03221473098,0.000009213750716565780
9581.11414928666,0.000024782239297421500
9580.19625974729,0.000066483626113808600
9579.27854606231,0.000016368371220664900
9578.36100818119,0.000006648548449277970
9577.44364605341,0.000005112871919546980
9576.52645962849,0.000008271306380375860
9575.60944885595,0.000005147866449634100
9574.69261368534,0.000008837171849582320
9573.77595406621,0.000022037993813823300
9572.85946994816,0.000009371038436082550
9571.94316128079,0.000003961745856138840
9571.02702801371,0.000004087958654135480
9570.11107009659,0.000007413007857173420
9569.19528747906,0.000009232394227308160
9568.27968011082,0.000031487472406749900
9567.36424794156,0.000052210721802902800
9566.44899092101,0.000061733539704297000
9565.53390899889,0.000012178700082182600
9564.61900212498,0.000006089080553294590
9563.70427024904,0.000003147071815719790
9562.78971332087,0.000002501466078160210
9561.87533129029,0.000001901666782655560
9560.96112410713,0.000001905730816144220
9560.04709172124,0.000001718524932849550
9559.13323408251,0.000001915839483088540
9558.21955114081,0.000002298572114895980
9557.30604284605,0.000004966774857556360
9556.39270914819,0.000024936097744729100
9555.47954999715,0.000018263933220091900
9554.56656534290,0.000014523030988521400
9553.65375513545,0.000005050370329987410
9552.74111932478,0.000003454838373607270
9551.82865786094,0.000003026269183000390
9550.91637069395,0.000004819438963439950
9550.00425777389,0.000003946703814273890
9549.09231905085,0.000005882434062694510
9548.18055447491,0.000004724235286481340
9547.26896399621,0.000008881470768150790
9546.35754756487,0.000015204012293212200
9545.44630513108,0.000055634802252975200
9544.53523664499,0.000055500333498322300
9543.62434205681,0.000015140538550290100
9542.71362131675,0.000007679644492855150
9541.80307437505,0.000007843528873097980
9540.89270118197,0.000013211977230423600
9539.98250168777,0.000004926648558111620
9539.07247584275,0.000002805026477059990
9538.16262359722,0.000002457055446031250
9537.25294490152,0.000003721642169272470
9536.34343970598,0.000003249770250448580
9535.43410796097,0.000006173296702280760
9534.52494961689,0.000025648483914789700
9533.61596462415,0.000015295906169134200
9532.70715293316,0.000005709975973618790
9531.79851449436,0.000005661917588699910
9530.89004925823,0.000013531340263055700
9529.98175717524,0.000004620155500304110
9529.07363819589,0.000003108737552315630
9528.16569227070,0.000002664528661200370
9527.25791935022,0.000003055789008785240
9526.35031938499,0.000006443954361172100
9525.44289232559,0.000016909097975095100
9524.53563812263,0.000010824046984519600
9523.62855672670,0.000012170796725639400
9522.72164808844,0.000039984412048298200
9521.81491215851,0.000043081157323032000
9520.90834888757,0.000011154390805362600
9520.00195822631,0.000005286135862662960
9519.09574012545,0.000004005782570438020
9518.18969453570,0.000003363221703317400
9517.28382140782,0.000005418756331893230
9516.37812069255,0.000009826924423775110
9515.47259234069,0.000009521311911104440
9514.56723630304,0.000004205994114530650
9513.66205253042,0.000004787957693846540
9512.75704097366,0.000007169313565450920
9511.85220158363,0.000027132065668411400
9510.94753431120,0.000011448469277179700
9510.04303910726,0.000006957082535982790
9509.13871592272,0.000006309329427225220
9508.23456470853,0.000018851166763102700
9507.33058541562,0.000022667991379012700
9506.42677799498,0.000007962271426265820
9505.52314239758,0.000008556775243651620
9504.61967857444,0.000018480371502638000
9503.71638647658,0.000047136084931603000
9502.81326605503,0.000074031985323601300
9501.91031726087,0.000019087030058349700
9501.00754004518,0.000011609573851216100
9500.10493435906,0.000022137816880779000
9499.20250015362,0.000053845479636600800
9498.30023737999,0.000013387593162264900
9497.39814598935,0.000012361237007905000
9496.49622593286,0.000041212666690592100
9495.59447716170,0.000025851041892991900
9494.69289962710,0.000066620128465362900
9493.79149328028,0.000093743493591332700
9492.89025807249,0.000026400766297184900
9491.98919395501,0.000010716451997802300
9491.08830087910,0.000006695280298598510
9490.18757879607,0.000007146685155759360
9489.28702765726,0.000015919635384547200
9488.38664741399,0.000039193389124230900
9487.48643801763,0.000022172348844691000
9486.58639941956,0.000006948229639055440
9485.68653157116,0.000006930393487696650
9484.78683442386,0.000003593960962366820
9483.88730792908,0.000003174557955323060
9482.98795203829,0.000004068341227580150
9482.08876670294,0.000004348916130048320
9481.18975187453,0.000003330803870150140
9480.29090750456,0.000004211155890105110
9479.39223354456,0.000008240686950272300
9478.49372994606,0.000020251472378010700
9477.59539666064,0.000053870193255963000
9476.69723363987,0.000021459756785759400
9475.79924083535,0.000016101531501692300
9474.90141819869,0.000039824004728779700
9474.00376568154,0.000029742009407240800
9473.10628323554,0.000075077510176355000
9472.20897081236,0.000101159425355558000
9471.31182836370,0.000096372335125708100
9470.41485584126,0.000023553383403496200
9469.51805319678,0.000016861592842052200
9468.62142038199,0.000025966332028973900
9467.72495734865,0.000057510607101106300
9466.82866404856,0.000097170681614436200
9465.93254043350,0.000141084576818644000
9465.03658645530,0.000137107317597272000
9464.14080206579,0.000093873479163912200
9463.24518721683,0.000201473732585570000
9462.34974186028,0.000309683304366613000
9461.45446594805,0.000084221708532286400
9460.55935943203,0.000044036009629055300
9459.66442226416,0.000018303087769476400
9458.76965439638,0.000016053281288507700
9457.87505578065,0.000021177368813364300
9456.98062636896,0.000048648388216867100
9456.08636611330,0.000026583800755886800
9455.19227496570,0.000016157500151895800
9454.29835287819,0.000057271842555878800
9453.40459980282,0.000025439741147856200
9452.51101569166,0.000036337523514809800
9451.61760049682,0.000142512554166247000
9450.72435417038,0.000192829278957556000
9449.83127666449,0.000044104101283173000
9448.93836793128,0.000021845664063079300
9448.04562792293,0.000018887584165302100
9447.15305659160,0.000039350340933536000
9446.26065388950,0.000011771656855799400
9445.36841976885,0.000007433865597710950
9444.47635418188,0.000009524894713936800
9443.58445708085,0.000009777802372120150
9442.69272841802,0.000018145302117390400
9441.80116814568,0.000073718062082428000
9440.90977621614,0.000030489882213412800
9440.01855258174,0.000010028122252544500
9439.12749719480,0.000006994370148222530
9438.23661000769,0.000015825970966852000
9437.34589097280,0.000009572236550870980
9436.45534004251,0.000006187212185388090
9435.56495716925,0.000009845858271053450
9434.67474230544,0.000032186985094083200
9433.78469540354,0.000030178685501878100
9432.89481641601,0.000016360309486602200
9432.00510529535,0.000041908885345900500
9431.11556199406,0.000023976949887649100
9430.22618646466,0.000017974261802999200
9429.33697865969,0.000043841863021525200
9428.44793853170,0.000051183374110808700
9427.55906603329,0.000160712462981820000
9426.67036111703,0.000246789956915548000
9425.78182373555,0.000049801214349701200
9424.89345384147,0.000019411498198861900
9424.00525138745,0.000012435147667903700
9423.11721632613,0.000013133223374288500
9422.22934861022,0.000018327068472112200
9421.34164819242,0.000059097161669075100
9420.45411502543,0.000076818306762980900
9419.56674906200,0.000019516721800335000
9418.67955025488,0.000009632385353620100
9417.79251855685,0.000007658175625589850
9416.90565392070,0.000009585045859566240
9416.01895629923,0.000023834026326458900
9415.13242564527,0.000082181876612525400
9414.24606191166,0.000019320287426289600
9413.35986505127,0.000013846277975591700
9412.47383501698,0.000022670869784936400
9411.58797176168,0.000074543698449098100
9410.70227523828,0.000157684196455516000
9409.81674539973,0.000042843291666467900
9408.93138219896,0.000019487360053486500
9408.04618558896,0.000009757799962321810
9407.16115552269,0.000007838823190094700
9406.27629195317,0.000010803991870422700
9405.39159483342,0.000019396313613597200
9404.50706411648,0.000012555560021355100
9403.62269975540,0.000012301289699430600
9402.73850170325,0.000018902992449123800
9401.85446991313,0.000039153578043654700
9400.97060433816,0.000031725797767871100
9400.08690493144,0.000010462759332299500
9399.20337164614,0.000005995240544943660
9398.32000443540,0.000005546610582759560
9397.43680325242,0.000004742272308867550
9396.55376805038,0.000006799656693937900
9395.67089878251,0.000023980540273976800
9394.78819540203,0.000039006699664646700
9393.90565786220,0.000048792914107945300
9393.02328611628,0.000018952894432442700
9392.14108011756,0.000055333299330621900
9391.25903981934,0.000021136084269886300
9390.37716517494,0.000010455057634285600
9389.49545613770,0.000013445129944829800
9388.61391266098,0.000032757956943240200
9387.73253469814,0.000112253372063234000
9386.85132220259,0.000045529337432121500
9385.97027512771,0.000015451697012633500
9385.08939342695,0.000010792003169556300
9384.20867705374,0.000015343279100182100
9383.32812596155,0.000050038686520391600
9382.44774010385,0.000056388425084008100
9381.56751943414,0.000042280112731874100
9380.68746390592,0.000012071991130071900
9379.80757347274,0.000007310075103588240
9378.92784808814,0.000007013312240619260
9378.04828770567,0.000006403244210836200
9377.16889227893,0.000005177667421255070
9376.28966176152,0.000005665575509797550
9375.41059610705,0.000008029762245561400
9374.53169526916,0.000013042346942367200
9373.65295920149,0.000027293219326986600
9372.77438785773,0.000126813382366881000
9371.89598119154,0.000183627798290951000
9371.01773915665,0.000176421847379855000
9370.13966170677,0.000064125006949384100
9369.26174879564,0.000021579467735229000
9368.38400037701,0.000013691974698754000
9367.50641640466,0.000022733150558998600
9366.62899683238,0.000020713500547146500
9365.75174161398,0.000011211770571750300
9364.87465070328,0.000016223929967159000
9363.99772405413,0.000055413626360321900
9363.12096162038,0.000064123968973834700
9362.24436335592,0.000018173910048066300
9361.36792921463,0.000010228710415823500
9360.49165915044,0.000011997331333123100
9359.61555311726,0.000030597968895476900
9358.73961106904,0.000017058752873323100
9357.86383295976,0.000025135652307936000
9356.98821874338,0.000077676418762132400
9356.11276837391,0.000057851409494119300
9355.23748180537,0.000061482074109277000
9354.36235899177,0.000031535999503736200
9353.48739988719,0.000011504087918571700
9352.61260444567,0.000009658206239165410
9351.73797262131,0.000005341968377619940
9350.86350436820,0.000007876485149666050
9349.98919964047,0.000006961304520193630
9349.11505839225,0.000009496715138974260
9348.24108057769,0.000026472872015966400
9347.36726615096,0.000027216374150464200
9346.49361506626,0.000008856918323522540
9345.62012727777,0.000008440619116502050
9344.74680273973,0.000007887326729409330
9343.87364140637,0.000009926163935286990
9343.00064323195,0.000017470006473451700
9342.12780817075,0.000052713601001664600
9341.25513617704,0.000142276494011465000
9340.38262720513,0.000040162705948294000
9339.51028120936,0.000031341424720022700
9338.63809814406,0.000102662929407034000
9337.76607796359,0.000065730323835978200
9336.89422062232,0.000040221810552947800
9336.02252607465,0.000072217486098849000
9335.15099427498,0.000034272337960795000
9334.27962517774,0.000051395418024942600
9333.40841873738,0.000054801827120993700
9332.53737490834,0.000062304515771861000
9331.66649364512,0.000113543549826074000
9330.79577490221,0.000167990467382484000
9329.92521863410,0.000275723196650024000
9329.05482479535,0.000589181330391708000
9328.18459334047,0.000165691154989087000
9327.31452422405,0.000116510586475805000
9326.44461740066,0.000256142895200210000
9325.57487282489,0.000181075417834382000
9324.70529045136,0.000144572286107646000
9323.83587023469,0.000140740588437986000
9322.96661212954,0.000123823918125287000
9322.09751609057,0.000251126423356025000
9321.22858207245,0.000056268383361602600
9320.35981002989,0.000047965075784497300
9319.49119991759,0.000072226063512097100
9318.62275169029,0.000029728476660822400
9317.75446530274,0.000039436451023079200
9316.88634070970,0.000030425157585960700
9316.01837786596,0.000054531604729604700
9315.15057672630,0.000192552030052811000
9314.28293724556,0.000264345013282730000
9313.41545937855,0.000134176612787298000
9312.54814308013,0.000442009720618768000
9311.68098830517,0.000478344679765229000
9310.81399500853,0.000152570389891578000
9309.94716314514,0.000066641788725743900
9309.08049266990,0.000033617477031590700
9308.21398353774,0.000024131010276084200
9307.34763570362,0.000018378906787920900
9306.48144912250,0.000017341074596462600
9305.61542374936,0.000040872629084195600
9304.74955953921,0.000076306700041703400
9303.88385644705,0.000016963890533459000
9303.01831442793,0.000011024743851464300
9302.15293343690,0.000010417220708598600
9301.28771342902,0.000006059331491600260
9300.42265435937,0.000005891315218816190
9299.55775618306,0.000006087653390865920
9298.69301885520,0.000005424541526702180
9297.82844233093,0.000006800580702898620
9296.96402656539,0.000011236301922138900
9296.09977151376,0.000029849584951821100
9295.23567713122,0.000100591638468950000
9294.37174337296,0.000030632454419417500
9293.50797019421,0.000017877099350859900
9292.64435755020,0.000020470312504576600
9291.78090539618,0.000042591792001506500
9290.91761368742,0.000207590604402116000
9290.05448237919,0.000235863701385790000
9289.19151142681,0.000059060928159207300
9288.32870078558,0.000093938166865464000
9287.46605041085,0.000080405461126086700
9286.60356025795,0.000041475848708427800
9285.74123028226,0.000027165542682408500
9284.87906043916,0.000028773765516059800
9284.01705068406,0.000067453387216040800
9283.15520097236,0.000106847377825193000
9282.29351125950,0.000137338713114774000
9281.43198150093,0.000055508281018582900
