Methane Wavelength (nm),5ppm Methane Absorption Coefficient (cm-1),Water Wavelength (nm),1.5% Water Absorption Coefficient (cm-1)
3488.3663,0.0000001745069756167260,3488.378705,0.0000002172615982656530
3488.244618,0.0000001609904584650240,3488.257022,0.0000003757261474861370
3488.122943,0.0000002950407400069080,3488.135346,0.0000008440524293545290
3488.001278,0.0000003175290764107470,3488.01368,0.0000015865973351448300
3487.87962,0.0000009658802098593270,3487.892022,0.0000009874267281651790
3487.757971,0.0000006766957143244210,3487.770372,0.0000014979001021696600
3487.636331,0.0000002072285436469630,3487.648731,0.0000008703343034861030
3487.514699,0.0000001179836951132410,3487.527098,0.0000003560728898308780
3487.393076,0.0000000900941786348220,3487.405474,0.0000001873525382008770
3487.271461,0.0000001150524158310920,3487.283858,0.0000001309536201738690
3487.149855,0.0000002202447940904200,3487.162251,0.0000001219528045235990
3487.028257,0.0000004530139160964830,3487.040652,0.0000001331748932337880
3486.906667,0.0000001717474628276260,3486.919062,0.0000001960339661892440
3486.785086,0.0000000821720387491697,3486.79748,0.0000005527475893153260
3486.663514,0.0000000841956063839914,3486.675907,0.0000032261554452618400
3486.54195,0.0000001371091042718400,3486.554342,0.0000005688509078061940
3486.420394,0.0000003927904037117440,3486.432785,0.0000001542840646660730
3486.298847,0.0000002089444637305430,3486.311238,0.0000000811304823990722
3486.177309,0.0000001199286843390170,3486.189698,0.0000000601051750927508
3486.055779,0.0000002020562782040480,3486.068167,0.0000000494894777566601
3485.934257,0.0000006152209205341230,3485.946645,0.0000000483323636754613
3485.812744,0.0000006943407724643080,3485.825131,0.0000000596434319663016
3485.691239,0.0000007783147796021690,3485.703625,0.0000000988472045850431
3485.569743,0.0000002838154469166810,3485.582128,0.0000002549350282170660
3485.448255,0.0000001094411004590430,3485.46064,0.0000005437258348944760
3485.326776,0.0000000654647575225973,3485.339159,0.0000001871750189370280
3485.205305,0.0000000412588745902781,3485.217688,0.0000000825479966792317
3485.083843,0.0000000361496560444757,3485.096225,0.0000000677931670202714
3484.962389,0.0000000623388778074837,3484.97477,0.0000000488824162471018
3484.840944,0.0000000265380022067194,3484.853324,0.0000000770150153610251
3484.719507,0.0000000188340330426203,3484.731886,0.0000000439983900336760
3484.598078,0.0000000178213904113381,3484.610456,0.0000000440182676694100
3484.476658,0.0000000207436360375605,3484.489036,0.0000000551592796426799
3484.355247,0.0000000194200720915169,3484.367623,0.0000000515015642219412
3484.233844,0.0000000220694823205718,3484.246219,0.0000000546117824038321
3484.112449,0.0000000306276995395918,3484.124824,0.0000000673174506461707
3483.991063,0.0000000596119706437458,3484.003437,0.0000000937211389757252
3483.869685,0.0000002114722461053040,3483.882058,0.0000001541869549073870
3483.748316,0.0000002949890480193300,3483.760688,0.0000003438635719421590
3483.626955,0.0000000950831646775579,3483.639326,0.0000008970693073994250
3483.505603,0.0000000936998361900785,3483.517973,0.0000005129355886788250
3483.384259,0.0000001157812420625860,3483.396628,0.0000004292459933864970
3483.262924,0.0000003392210445257240,3483.275292,0.0000006724303244731310
3483.141597,0.0000003098506035227920,3483.153964,0.0000004971056902525120
3483.020278,0.0000002243632454366210,3483.032645,0.0000005687448684613540
3482.898968,0.0000000904753656258544,3482.911334,0.0000009417870308806450
3482.777666,0.0000001095051716222750,3482.790031,0.0000022538561732149700
3482.656373,0.0000001151891732402480,3482.668737,0.0000028320710835099300
3482.535088,0.0000000644438030408723,3482.547452,0.0000010455767177860100
3482.413812,0.0000001028945577010200,3482.426175,0.0000004951887615079360
3482.292544,0.0000003367487963086780,3482.304906,0.0000003694323928747880
3482.171285,0.0000003005629933372560,3482.183646,0.0000005641917923805520
3482.050034,0.0000000852521313862758,3482.062394,0.0000006003760844009620
3481.928791,0.0000000472894010561919,3481.941151,0.0000002720083367535460
3481.807557,0.0000000392106951234044,3481.819916,0.0000001358191790089810
3481.686332,0.0000000480724187523783,3481.698689,0.0000000941537969016588
3481.565115,0.0000000729740487629076,3481.577471,0.0000000805541198454547
3481.443906,0.0000001933515983222490,3481.456262,0.0000000825355399192048
3481.322706,0.0000006092375839889920,3481.33506,0.0000000719542010881103
3481.201514,0.0000001731113588302380,3481.213868,0.0000000758725398732471
3481.08033,0.0000002061727206617630,3481.092683,0.0000000948676330417812
3480.959155,0.0000001372989311311110,3480.971508,0.0000001467658388839880
3480.837989,0.0000001488309050793570,3480.85034,0.0000002821383148894390
3480.716831,0.0000004648310538715980,3480.729181,0.0000007054314894050800
3480.595681,0.0000004944341123190810,3480.608031,0.0000007975338092366230
3480.47454,0.0000001662342366218620,3480.486888,0.0000004278334180787480
3480.353407,0.0000001208261580042040,3480.365755,0.0000002110234001517440
3480.232283,0.0000001628633662012740,3480.24463,0.0000001202073134001690
3480.111167,0.0000002604923838804200,3480.123513,0.0000000959903716173208
3479.990059,0.0000005584195230185390,3480.002404,0.0000001219505795306520
3479.86896,0.0000013488123104057900,3479.881304,0.0000002520516486811480
3479.747869,0.0000033152776339824700,3479.760213,0.0000002843716169511310
3479.626787,0.0000010324783649563700,3479.63913,0.0000001092158798746600
3479.505713,0.0000003005744575699260,3479.518055,0.0000000623189684602283
3479.384648,0.0000002208748654956970,3479.396989,0.0000000647534994839084
3479.263591,0.0000003275276030648120,3479.275931,0.0000000577070404771520
3479.142542,0.0000003142531533401760,3479.154882,0.0000001388269596797320
3479.021502,0.0000004345113429356060,3479.033841,0.0000000702389396848896
3478.900471,0.0000014977332236782300,3478.912808,0.0000000495144484609424
3478.779447,0.0000014861009399728900,3478.791784,0.0000000696924876185989
3478.658432,0.0000012381654973614300,3478.670768,0.0000001512669629469070
3478.537426,0.0000019313899925926500,3478.549761,0.0000001105275808785780
3478.416428,0.0000019613247833455600,3478.428762,0.0000002451910535442660
3478.295438,0.0000030285013955047200,3478.307772,0.0000011376539336188200
3478.174457,0.0000007596798019807680,3478.18679,0.0000001677005834416170
3478.053484,0.0000004344061746428500,3478.065816,0.0000000745142892525938
3477.93252,0.0000007240337554222490,3477.944851,0.0000000573363683597029
3477.811564,0.0000021203357861545100,3477.823894,0.0000000610953009936246
3477.690617,0.0000016921514853303100,3477.702946,0.0000000803868932045574
3477.569677,0.0000007642173538452300,3477.582006,0.0000001352413666051520
3477.448747,0.0000010788777855160200,3477.461074,0.0000003294595521555620
3477.327824,0.0000003940321382878290,3477.340151,0.0000013062296117270700
3477.206911,0.0000004131473679950310,3477.219236,0.0000006524448825563430
3477.086005,0.0000005141107449060250,3477.09833,0.0000002135306516138460
3476.965108,0.0000007146461503113110,3476.977432,0.0000001844302343408590
3476.844219,0.0000038721236239088200,3476.856542,0.0000001865123669306600
3476.723339,0.0000018411545440155200,3476.735661,0.0000003600427629447390
3476.602467,0.0000004309590550927340,3476.614789,0.0000003071625806757660
3476.481604,0.0000002169582877433610,3476.493924,0.0000002892613585798170
3476.360749,0.0000001963220942287420,3476.373068,0.0000004352802811019180
3476.239902,0.0000002508623530740120,3476.252221,0.0000003030414972257370
3476.119064,0.0000001344299267995100,3476.131382,0.0000001875323074035170
3475.998234,0.0000001471390251647010,3476.010551,0.0000002252003247962480
3475.877413,0.0000003228734316510100,3475.889729,0.0000004280333324290050
3475.7566,0.0000004116644785784360,3475.768915,0.0000002132101652978550
3475.635795,0.0000011926431327737800,3475.648109,0.0000001236563975433910
3475.514999,0.0000004286772075974010,3475.527312,0.0000001604985485188860
3475.394211,0.0000002548030172833530,3475.406524,0.0000006561243400729380
3475.273431,0.0000003270206849694700,3475.285743,0.0000001317291103098910
3475.15266,0.0000002188436199289820,3475.164971,0.0000001501628956460060
3475.031898,0.0000001253632949773870,3475.044208,0.0000002207531891093880
3474.911143,0.0000001076117640254970,3474.923453,0.0000003625501878606100
3474.790398,0.0000001886582583957040,3474.802706,0.0000007490693406840670
3474.66966,0.0000001716933647513750,3474.681968,0.0000004390452690009510
3474.548931,0.0000001855650222918910,3474.561238,0.0000002631430099561050
3474.42821,0.0000004084174343956650,3474.440516,0.0000001620766973398590
3474.307498,0.0000008307566072616370,3474.319803,0.0000001602280242044100
3474.186794,0.0000020942688968574500,3474.199098,0.0000001500520981676180
3474.066098,0.0000005800682322862510,3474.078402,0.0000002229595256451660
3473.945411,0.0000003049641585942350,3473.957714,0.0000004956236454789900
3473.824733,0.0000003005614649026980,3473.837034,0.0000003906655688014540
3473.704062,0.0000002904279702852520,3473.716363,0.0000002594398719322560
3473.5834,0.0000003932978755387720,3473.5957,0.0000003329043596281200
3473.462747,0.0000003604027424232850,3473.475046,0.0000005120630582693290
3473.342101,0.0000001087697989563850,3473.354399,0.0000009404206485997940
3473.221464,0.0000000706961255941051,3473.233762,0.0000018068673079611700
3473.100836,0.0000001094252320154500,3473.113132,0.0000020244450541370800
3472.980216,0.0000000482104483789716,3472.992511,0.0000014272415900058500
3472.859604,0.0000000367437029310698,3472.871899,0.0000017808528636426800
3472.739001,0.0000000397173041951772,3472.751295,0.0000034817783740821800
3472.618406,0.0000000415991092000050,3472.630699,0.0000085408330985832400
3472.497819,0.0000000644263508247171,3472.510111,0.0000072613895749536900
3472.377241,0.0000001006352102120720,3472.389532,0.0000026374376904214200
3472.256671,0.0000002349807753677230,3472.268962,0.0000012026132432066600
3472.13611,0.0000000744735670529552,3472.148399,0.0000006738201279247780
3472.015557,0.0000000701468389832891,3472.027845,0.0000004316181490418620
3471.895012,0.0000001895502273777660,3471.9073,0.0000003050892418570620
3471.774475,0.0000001184801166964060,3471.786763,0.0000002295405653003770
3471.653947,0.0000001600858323954770,3471.666234,0.0000001779343679775930
3471.533428,0.0000001101189812879070,3471.545713,0.0000001466135709095770
3471.412917,0.0000000708941655308035,3471.425201,0.0000001279796261107310
3471.292414,0.0000000740291680178811,3471.304697,0.0000001215712602035640
3471.171919,0.0000000474628922508762,3471.184202,0.0000001275885208948060
3471.051433,0.0000000458476173074204,3471.063715,0.0000001757204437425070
3470.930955,0.0000000578502480482598,3470.943236,0.0000003084063619730330
3470.810486,0.0000000646347430732039,3470.822766,0.0000004593369801286410
3470.690025,0.0000001086138115680500,3470.702304,0.0000005557625543613360
3470.569572,0.0000000382098591047627,3470.581851,0.0000003966516773133860
3470.449128,0.0000000204784974737566,3470.461405,0.0000007534531722490880
3470.328692,0.0000000181628744318863,3470.340968,0.0000002218798673255010
3470.208264,0.0000000375949929194411,3470.22054,0.0000001378369444332550
3470.087845,0.0000000952592281291721,3470.10012,0.0000000968042492649144
3469.967434,0.0000000480456093899001,3469.979708,0.0000000627932445117300
3469.847031,0.0000000442721781931176,3469.859305,0.0000000553803682387169
3469.726637,0.0000000342958328886404,3469.73891,0.0000000675023037628133
3469.606251,0.0000000410590391880768,3469.618523,0.0000000770243201550729
3469.485874,0.0000000507742374569290,3469.498145,0.0000000427632088813502
3469.365505,0.0000001172671600574880,3469.377775,0.0000000435554579075938
3469.245144,0.0000001846213264497600,3469.257413,0.0000000519484166631818
3469.124791,0.0000002057805395517930,3469.13706,0.0000000760624266664438
3469.004447,0.0000001127847845013470,3469.016715,0.0000001366900164473190
3468.884111,0.0000001063429993242650,3468.896378,0.0000000865887159323137
3468.763784,0.0000000858340559670306,3468.77605,0.0000001331436118226060
3468.643465,0.0000000833188934121500,3468.65573,0.0000005301466968258130
3468.523154,0.0000000750411390942279,3468.535418,0.0000006155822286647600
3468.402852,0.0000001011840344872030,3468.415115,0.0000001860985677610030
3468.282558,0.0000001982204228202870,3468.29482,0.0000001780156663417620
3468.162272,0.0000005834063102213960,3468.174534,0.0000001446153019041380
3468.041995,0.0000014078073196978200,3468.054256,0.0000001880916384768540
3467.921726,0.0000003568620178878790,3467.933986,0.0000001312554986037780
3467.801465,0.0000002274536696758430,3467.813724,0.0000001637930550777170
3467.681213,0.0000001478029251622240,3467.693471,0.0000003942959771192330
3467.560969,0.0000001367783606258480,3467.573226,0.0000005521253850270020
3467.440733,0.0000001777020601642250,3467.45299,0.0000002253428598526230
3467.320506,0.0000002652098388639710,3467.332762,0.0000001030843033182110
3467.200287,0.0000005490134750943350,3467.212542,0.0000000786851640253011
3467.080077,0.0000010548953601695100,3467.09233,0.0000001332448663301690
3466.959874,0.0000038180014547755300,3466.972127,0.0000004150060457478330
3466.83968,0.0000047541416989874600,3466.851933,0.0000002768950271203100
3466.719495,0.0000016595843637131600,3466.731746,0.0000000927856285953814
3466.599317,0.0000007672542781541430,3466.611568,0.0000001139026191414420
3466.479149,0.0000007830698515240350,3466.491398,0.0000002594876783401130
3466.358988,0.0000015996971662794700,3466.371237,0.0000004222504839875260
3466.238836,0.0000019107668149619600,3466.251084,0.0000003572979299859730
3466.118692,0.0000059559528657120500,3466.130939,0.0000001996894674299500
3465.998556,0.0000031386155075900100,3466.010802,0.0000001079110424463800
3465.878429,0.0000032635784230500600,3465.890674,0.0000001437869349212130
3465.75831,0.0000028401678206334500,3465.770554,0.0000003233062127972280
3465.638199,0.0000010325787360772500,3465.650443,0.0000002401954779271250
3465.518097,0.0000008949501164110150,3465.53034,0.0000001391928593141460
3465.398003,0.0000018642974606995400,3465.410245,0.0000001164309532546660
3465.277917,0.0000056679820663577700,3465.290158,0.0000001363353310765640
3465.15784,0.0000053345951714911100,3465.17008,0.0000001732848345421690
3465.037771,0.0000015118492125112000,3465.05001,0.0000001911521069916340
3464.91771,0.0000011651683789356900,3464.929949,0.0000000561610080756347
3464.797658,0.0000008650921892419000,3464.809895,0.0000000964951505147484
3464.677614,0.0000006200031722528340,3464.689851,0.0000000537157664413728
3464.557578,0.0000004649987374289430,3464.569814,0.0000000603634218284775
3464.43755,0.0000008549517618939560,3464.449786,0.0000001204821071429390
3464.317531,0.0000048411461120805100,3464.329766,0.0000003311445467816440
3464.197521,0.0000019741499373774200,3464.209754,0.0000000862790698328156
3464.077518,0.0000005417822347213600,3464.089751,0.0000000399629522632894
3463.957524,0.0000002655632442777140,3463.969756,0.0000000437787717488822
3463.837538,0.0000001764572274686430,3463.849769,0.0000000709772935252757
3463.71756,0.0000001533713864244070,3463.729791,0.0000001086198630901620
3463.597591,0.0000001565817223405280,3463.609821,0.0000002471553895925350
3463.47763,0.0000003408026362555640,3463.489859,0.0000002652023743419860
3463.357678,0.0000007498667940299030,3463.369905,0.0000000809109436691827
3463.237733,0.0000002376708583610610,3463.24996,0.0000000736316988128418
3463.117797,0.0000001556218235709940,3463.130023,0.0000001346002356956880
3462.99787,0.0000000963623260628970,3463.010095,0.0000000688757692047260
3462.87795,0.0000001008050042168830,3462.890174,0.0000000376765686703315
3462.758039,0.0000001520404659558790,3462.770263,0.0000000406208338775279
3462.638136,0.0000001457248865201340,3462.650359,0.0000000449224206981974
3462.518242,0.0000001523307154519260,3462.530464,0.0000000854570143233687
3462.398356,0.0000001225326422998470,3462.410577,0.0000002525032359204670
3462.278478,0.0000001141023242226790,3462.290698,0.0000001621293581251120
3462.158608,0.0000001508233398707300,3462.170827,0.0000001548082993236330
3462.038747,0.0000004124512213972180,3462.050965,0.0000000882548146926309
3461.918894,0.0000011133924682166600,3461.931112,0.0000000521201973915547
3461.799049,0.0000003837781440611060,3461.811266,0.0000000534156482173279
3461.679213,0.0000001802949190150790,3461.691429,0.0000000784537997477799
3461.559385,0.0000000910149351455456,3461.5716,0.0000001438987850801470
3461.439565,0.0000001049073263382930,3461.451779,0.0000001211250756936970
3461.319754,0.0000001254556911240100,3461.331967,0.0000000907427157561980
3461.19995,0.0000000580181468084359,3461.212163,0.0000001116363252976060
3461.080156,0.0000000732649241929415,3461.092367,0.0000001975874979507810
3460.960369,0.0000000503896554671105,3460.97258,0.0000005050846461401670
3460.840591,0.0000000634991460995307,3460.8528,0.0000006665091073471400
3460.720821,0.0000000516698021603222,3460.73303,0.0000006149655906893330
3460.601059,0.0000000332749515952580,3460.613267,0.0000009747923684624770
3460.481305,0.0000000241895169338994,3460.493513,0.0000011697992264877700
3460.36156,0.0000000358219195337246,3460.373767,0.0000004955554201193170
3460.241823,0.0000000524894579260635,3460.254029,0.0000003709362930049330
3460.122095,0.0000000593194359027943,3460.1343,0.0000007137518268187820
3460.002374,0.0000001498531277761380,3460.014578,0.0000176128434714374000
3459.882662,0.0000000469494990803566,3459.894865,0.0000014337414932843400
3459.762959,0.0000000215363305128723,3459.775161,0.0000003549797085779910
3459.643263,0.0000000159601195317853,3459.655465,0.0000002172017141483140
3459.523576,0.0000000154074755253972,3459.535777,0.0000001992373715114160
3459.403897,0.0000000330680131573633,3459.416097,0.0000002545623027966810
3459.284227,0.0000000155964627394287,3459.296425,0.0000005524015642569070
3459.164564,0.0000000081442355591957,3459.176762,0.0000009085840257578300
3459.04491,0.0000000081037261528383,3459.057107,0.0000014954987984862800
3458.925264,0.0000000130764193401907,3458.937461,0.0000014828831620905000
3458.805627,0.0000000135177655686710,3458.817822,0.0000005235297362121690
3458.685998,0.0000000294757937518549,3458.698192,0.0000002609734705477410
3458.566377,0.0000000558210026813874,3458.57857,0.0000001781472714656610
3458.446764,0.0000000198214405182857,3458.458957,0.0000001492596278332490
3458.32716,0.0000000196046268763370,3458.339352,0.0000003977060996765590
3458.207563,0.0000000217083615442502,3458.219755,0.0000001403811128213310
3458.087976,0.0000000290781085256998,3458.100166,0.0000001567717287480540
3457.968396,0.0000000527545664977605,3457.980586,0.0000005076584521166270
3457.848825,0.0000000673522092116520,3457.861013,0.0000001984507051991360
3457.729262,0.0000000381907381835937,3457.74145,0.0000002100841593970040
3457.609707,0.0000000917758009088724,3457.621894,0.0000003078276316574660
3457.49016,0.0000000820576836314118,3457.502347,0.0000007212596947049270
3457.370622,0.0000000733379670268960,3457.382807,0.0000008079086027290760
3457.251092,0.0000000648361965924794,3457.263277,0.0000004256145175727680
3457.13157,0.0000000860505162484379,3457.143754,0.0000003865114440076810
3457.012057,0.0000000582509868641675,3457.02424,0.0000004243064880293520
3456.892552,0.0000000307298261982151,3456.904734,0.0000005730142663950510
3456.773055,0.0000000331753029778212,3456.785236,0.0000008566048022558670
3456.653566,0.0000000312696227613773,3456.665746,0.0000017619349612970800
3456.534086,0.0000000372549405843605,3456.546265,0.0000050351337106271000
3456.414614,0.0000000372309065791602,3456.426792,0.0000027123258937195100
3456.29515,0.0000000417947056874999,3456.307328,0.0000017260179351095400
3456.175694,0.0000000510246363353677,3456.187871,0.0000019757027635216200
3456.056247,0.0000000840034287574187,3456.068423,0.0000034379705165753800
3455.936808,0.0000001587874691957980,3455.948983,0.0000051158630879677600
3455.817377,0.0000001512226416124630,3455.829551,0.0000111495047811582000
3455.697954,0.0000002896481231745480,3455.710128,0.0000327688804968559000
3455.57854,0.0000009003090089320480,3455.590712,0.0000329246028728023000
3455.459134,0.0000003389756015711660,3455.471306,0.0000110778298751709000
3455.339736,0.0000002336107245581770,3455.351907,0.0000047718561841914400
3455.220346,0.0000002938897200369950,3455.232516,0.0000025829709647558400
3455.100965,0.0000002718857561779340,3455.113134,0.0000016099644611494200
3454.981592,0.0000002651231919699040,3454.99376,0.0000011030534566498300
3454.862227,0.0000003314138903111640,3454.874395,0.0000008171910603049610
3454.74287,0.0000003870612971468510,3454.755037,0.0000007529771344278100
3454.623522,0.0000005195304480047990,3454.635688,0.0000005911311348815220
3454.504182,0.0000009149154908440810,3454.516347,0.0000004988922390832980
3454.38485,0.0000021558581975402400,3454.397014,0.0000003696328650979890
3454.265526,0.0000100692775513088000,3454.27769,0.0000002989087437918100
3454.146211,0.0000097609571178888700,3454.158374,0.0000002688116477178940
3454.026904,0.0000093314967353060800,3454.039066,0.0000002496984984606800
3453.907605,0.0000057718484630101500,3453.919766,0.0000002499713197633670
3453.788314,0.0000016445581685013300,3453.800474,0.0000001678161730797680
3453.669032,0.0000010292860333473700,3453.681191,0.0000001533214875271320
3453.549758,0.0000010773750305131500,3453.561916,0.0000002607168958578200
3453.430492,0.0000021967492185598800,3453.442649,0.0000001569161044392490
3453.311234,0.0000063579871091316800,3453.323391,0.0000001424199926426570
3453.191985,0.0000031260142789820000,3453.20414,0.0000001232521207651040
3453.072743,0.0000012874530689061100,3453.084898,0.0000001410044293036620
3452.95351,0.0000014196542489029400,3452.965665,0.0000002308921197038920
3452.834286,0.0000049875773105099000,3452.846439,0.0000003482346759742880
3452.715069,0.0000064237001142664300,3452.727222,0.0000003885926426632420
3452.595861,0.0000021526039971337700,3452.608012,0.0000001804482618893900
3452.476661,0.0000009376230267040350,3452.488812,0.0000001053995447540520
3452.357469,0.0000005992211052547230,3452.369619,0.0000000857956963221068
3452.238285,0.0000006538685691037340,3452.250434,0.0000000773767536135221
3452.11911,0.0000010750357576774700,3452.131258,0.0000000679317632408150
3451.999943,0.0000032117184110370600,3452.01209,0.0000000642537205556728
3451.880784,0.0000191763126704467000,3451.89293,0.0000000676978029617213
3451.761633,0.0000036705606267493600,3451.773779,0.0000000769483011508252
3451.642491,0.0000011392285090852400,3451.654636,0.0000000852309339418777
3451.523356,0.0000006922201736688810,3451.535501,0.0000000511158348355861
3451.40423,0.0000009778940237824380,3451.416374,0.0000000461466455539282
3451.285113,0.0000005466230369620310,3451.297255,0.0000000474859032695464
3451.166003,0.0000003165417806234320,3451.178145,0.0000000553947485483482
3451.046902,0.0000002731365811943130,3451.059042,0.0000000783859163694152
3450.927808,0.0000006699445917015270,3450.939948,0.0000001533561582638700
