position (mm),signal (x10-3),,,,,,,,,,
1.83,0.11668,,,,,,,,,,
1.83,0.11393,,,,,,,,,,
1.83,0.11643,,,,,,,,,,
1.83,0.11543,,,,,,,,,,
1.83,0.1142,,,,,,,,,,
1.83,0.11525,,,,,,,,,,
1.83,0.11481,,,,,,,,,,
1.83,0.11345,,,,,,,,,,
1.83,0.11452,,,,,,,,,,
1.83,0.1178,,,,,,,,,,
1.83,0.11448,,,,,,,,,,
1.83,0.11841,,,,,,,,,,
1.83,0.11627,,,,,,,,,,
1.83,0.11407,,,,,,,,,,
1.83,0.11746,,,,,,,,,,
1.83,0.11606,,,,,,,,,,
1.83,0.11331,,,,,,,,,,
1.83,0.11691,,,,,,,,,,
1.83,0.11637,,,,,,,,,,
1.83,0.11707,,,,,,,,,,
1.83,0.11555,,,,,,,,,,
1.83,0.11452,,,,,,,,,,
1.83,0.11825,,,,,,,,,,
1.83,0.11538,,,,,,,,,,
1.83,0.11627,,,,,,,,,,
1.83,0.11612,,,,,,,,,,
1.83,0.11382,,,,,,,,,,
1.83,0.11576,,,,,,,,,,
1.83,0.1168,,,,,,,,,,
1.83,0.11733,,,,,,,,,,
1.83,0.11427,,,,,,,,,,
1.83,0.11414,,,,,,,,,,
1.83,0.11682,,,,,,,,,,
1.83,0.11612,,,,,,,,,,
1.83,0.11438,,,,,,,,,,
1.83,0.11607,,,,,,,,,,
1.83,0.11293,,,,,,,,,,
1.83,0.11379,,,,,,,,,,
1.83,0.11393,,,,,,,,,,
1.83,0.11481,,,,,,,,,,
1.83,0.11461,,,,,,,,,,
1.83,0.11523,,,,,,,,,,
1.83,0.11316,,,,,,,,,,
1.83,0.11406,,,,,,,,,,
1.83,0.11436,,,,,,,,,,
1.83,0.11617,,,,,,,,,,
1.83,0.11508,,,,,,,,,,
1.83,0.11764,,,,,,,,,,
1.83,0.11797,,,,,,,,,,
1.83,0.11412,,,,,,,,,,
1.83,0.11637,,,,,,,,,,
1.83,0.11541,,,,,,,,,,
1.83,0.11485,,,,,,,,,,
1.83,0.11531,,,,,,,,,,
1.83,0.11508,,,,,,,,,,
1.83,0.11532,,,,,,,,,,
1.83,0.11522,,,,,,,,,,
1.83,0.11511,,,,,,,,,,
1.83,0.11578,,,,,,,,,,
1.83,0.1132,,,,,,,,,,
1.83,0.1162,,,,,,,,,,
1.83,0.11712,,,,,,,,,,
1.83,0.11729,,,,,,,,,,
1.83,0.11499,,,,,,,,,,
1.83,0.11464,,,,,,,,,,
1.83,0.11722,,,,,,,,,,
1.83,0.11475,,,,,,,,,,
1.83,0.11642,,,,,,,,,,
1.83,0.11534,,,,,,,,,,
1.83,0.11425,,,,,,,,,,
1.83,0.11631,,,,,,,,,,
1.83,0.1159,,,,,,,,,,
1.83,0.11599,,,,,,,,,,
1.83,0.11543,,,,,,,,,,
1.83,0.11609,,,,,,,,,,
1.83,0.1151,,,,,,,,,,
1.83,0.11377,,,,,,,,,,
1.83,0.1137,,,,,,,,,,
1.83,0.11292,,,,,,,,,,
1.83,0.11642,,,,,,,,,,
1.83,0.11755,,,,,,,,,,
1.83,0.1162,,,,,,,,,,
1.83,0.11614,,,,,,,,,,
1.83,0.11676,,,,,,,,,,
1.83,0.11481,,,,,,,,,,
1.83,0.11515,,,,,,,,,,
1.83,0.11692,,,,,,,,,,
1.83,0.11532,,,,,,,,,,
1.83,0.11799,,,,,,,,,,
1.83,0.11524,,,,,,,,,,
1.83,0.11531,,,,,,,,,,
1.83,0.11498,,,,,,,,,,
1.83,0.11541,,,,,,,,,,
1.83,0.11644,,,,,,,,,,
1.83,0.11527,,,,,,,,,,
1.83,0.11315,,,,,,,,,,
1.83,0.11544,,,,,,,,,,
1.83,0.11502,,,,,,,,,,
1.83,0.11599,,,,,,,,,,
1.83,0.11451,,,,,,,,,,
1.83,0.11385,,,,,,,,,,
1.83,0.11525,,,,,,,,,,
1.83,0.11525,,,,,,,,,,
1.83,0.1152,,,,,,,,,,
1.83,0.11551,,,,,,,,,,
1.83,0.11555,,,,,,,,,,
1.83,0.11514,,,,,,,,,,
1.83,0.11525,,,,,,,,,,
1.83,0.1162,,,,,,,,,,
1.83,0.11658,,,,,,,,,,
1.83,0.1146,,,,,,,,,,
1.83,0.11316,,,,,,,,,,
1.83,0.11482,,,,,,,,,,
1.83,0.11635,,,,,,,,,,
1.83,0.11376,,,,,,,,,,
1.83,0.11627,,,,,,,,,,
1.83,0.11455,,,,,,,,,,
1.83,0.11424,,,,,,,,,,
1.83,0.11325,,,,,,,,,,
1.83,0.11555,,,,,,,,,,
1.83,0.11477,,,,,,,,,,
1.83,0.1152,,,,,,,,,,
1.83,0.11376,,,,,,,,,,
1.83,0.11557,,,,,,,,,,
1.83,0.11532,,,,,,,,,,
1.83,0.11521,,,,,,,,,,
1.83,0.11361,,,,,,,,,,
1.83,0.11677,,,,,,,,,,
1.83,0.11258,,,,,,,,,,
1.83,0.11487,,,,,,,,,,
1.83,0.11661,,,,,,,,,,
1.83,0.11424,,,,,,,,,,
1.83,0.11684,,,,,,,,,,
1.83,0.11572,,,,,,,,,,
1.83,0.1138,,,,,,,,,,
1.83,0.11425,,,,,,,,,,
1.83,0.11499,,,,,,,,,,
1.83,0.11418,,,,,,,,,,
1.83,0.11376,,,,,,,,,,
1.83,0.11483,,,,,,,,,,
1.83,0.11642,,,,,,,,,,
1.83,0.11671,,,,,,,,,,
1.83,0.11604,,,,,,,,,,
1.83,0.11692,,,,,,,,,,
1.83,0.11712,,,,,,,,,,
1.83,0.11532,,,,,,,,,,
1.83,0.11482,,,,,,,,,,
1.83,0.11633,,,,,,,,,,
1.83,0.11537,,,,,,,,,,
1.83,0.11454,,,,,,,,,,
1.83,0.11464,,,,,,,,,,
1.83,0.11494,,,,,,,,,,
1.83,0.11407,,,,,,,,,,
1.83,0.11488,,,,,,,,,,
1.83,0.11709,,,,,,,,,,
1.83,0.11615,,,,,,,,,,
1.83,0.11571,,,,,,,,,,
1.83,0.11643,,,,,,,,,,
1.83,0.11661,,,,,,,,,,
1.83,0.11321,,,,,,,,,,
1.83,0.1149,,,,,,,,,,
1.83,0.11538,,,,,,,,,,
1.83,0.11366,,,,,,,,,,
1.83,0.11383,,,,,,,,,,
1.83,0.11458,,,,,,,,,,
1.83,0.11513,,,,,,,,,,
1.83,0.1138,,,,,,,,,,
1.83,0.11451,,,,,,,,,,
1.83,0.11527,,,,,,,,,,
1.83,0.11438,,,,,,,,,,
1.83,0.11521,,,,,,,,,,
1.83,0.11389,,,,,,,,,,
1.83,0.11477,,,,,,,,,,
1.83,0.11542,,,,,,,,,,
1.83,0.11576,,,,,,,,,,
1.83,0.11631,,,,,,,,,,
1.83,0.11324,,,,,,,,,,
1.83,0.11454,,,,,,,,,,
1.83,0.11572,,,,,,,,,,
1.83,0.11762,,,,,,,,,,
1.83,0.11607,,,,,,,,,,
1.83,0.11454,,,,,,,,,,
1.83,0.11695,,,,,,,,,,
1.83,0.11665,,,,,,,,,,
1.83,0.11644,,,,,,,,,,
1.83,0.11627,,,,,,,,,,
1.83,0.11418,,,,,,,,,,
1.83,0.11551,,,,,,,,,,
1.83,0.11438,,,,,,,,,,
1.83,0.11538,,,,,,,,,,
1.83,0.11603,,,,,,,,,,
1.83,0.11626,,,,,,,,,,
1.83,0.11534,,,,,,,,,,
1.83,0.11725,,,,,,,,,,
1.83,0.11424,,,,,,,,,,
1.83,0.11458,,,,,,,,,,
1.83,0.11214,,,,,,,,,,
1.83,0.1155,,,,,,,,,,
1.83,0.11386,,,,,,,,,,
1.83,0.11432,,,,,,,,,,
1.83,0.11606,,,,,,,,,,
1.83,0.11723,,,,,,,,,,
1.83,0.11703,,,,,,,,,,
1.83,0.11686,,,,,,,,,,
1.83,0.11489,,,,,,,,,,
1.83,0.1152,,,,,,,,,,
1.83,0.1141,,,,,,,,,,
1.83,0.11677,,,,,,,,,,
1.83,0.11498,,,,,,,,,,
1.83,0.1167,,,,,,,,,,
1.83,0.11542,,,,,,,,,,
1.83,0.11686,,,,,,,,,,
1.83,0.1152,,,,,,,,,,
1.83,0.11403,,,,,,,,,,
1.83,0.11676,,,,,,,,,,
1.83,0.11465,,,,,,,,,,
1.83,0.11635,,,,,,,,,,
1.83,0.11511,,,,,,,,,,
1.83,0.11555,,,,,,,,,,
1.83,0.11427,,,,,,,,,,
1.83,0.11536,,,,,,,,,,
1.83,0.11397,,,,,,,,,,
1.83,0.11484,,,,,,,,,,
1.83,0.11489,,,,,,,,,,
1.83,0.11637,,,,,,,,,,
1.83,0.1151,,,,,,,,,,
1.83,0.11572,,,,,,,,,,
1.83,0.1163,,,,,,,,,,
1.83,0.11498,,,,,,,,,,
1.83,0.11445,,,,,,,,,,
1.83,0.11536,,,,,,,,,,
1.83,0.11494,,,,,,,,,,
1.83,0.11568,,,,,,,,,,
1.83,0.11392,,,,,,,,,,
1.83,0.11498,,,,,,,,,,
1.83,0.11578,,,,,,,,,,
1.83,0.11578,,,,,,,,,,
1.83,0.11524,,,,,,,,,,
1.83,0.11724,,,,,,,,,,
1.83,0.11385,,,,,,,,,,
1.83,0.11322,,,,,,,,,,
1.83,0.11409,,,,,,,,,,
1.83,0.11407,,,,,,,,,,
1.83,0.11548,,,,,,,,,,
1.83,0.11302,,,,,,,,,,
1.83,0.11434,,,,,,,,,,
1.83,0.11389,,,,,,,,,,
1.83,0.11354,,,,,,,,,,
1.83,0.11391,,,,,,,,,,
1.83,0.11498,,,,,,,,,,
1.83,0.11643,,,,,,,,,,
1.83,0.11667,,,,,,,,,,
1.83,0.11475,,,,,,,,,,
1.83,0.11532,,,,,,,,,,
1.83,0.11586,,,,,,,,,,
1.83,0.11602,,,,,,,,,,
1.83,0.11571,,,,,,,,,,
1.83,0.11692,,,,,,,,,,
1.83,0.11489,,,,,,,,,,
1.83,0.11489,,,,,,,,,,
1.83,0.11299,,,,,,,,,,
1.83,0.11606,,,,,,,,,,
1.83,0.11606,,,,,,,,,,
1.83,0.11498,,,,,,,,,,
1.83,0.11382,,,,,,,,,,
1.83,0.11509,,,,,,,,,,
1.83,0.1155,,,,,,,,,,
1.83,0.11568,,,,,,,,,,
1.83,0.11714,,,,,,,,,,
1.83,0.11664,,,,,,,,,,
1.83,0.11608,,,,,,,,,,
1.83,0.11754,,,,,,,,,,
1.83,0.11563,,,,,,,,,,
1.83,0.11701,,,,,,,,,,
1.83,0.11432,,,,,,,,,,
1.83,0.11532,,,,,,,,,,
1.83,0.116,,,,,,,,,,
1.83,0.11419,,,,,,,,,,
1.83,0.11222,,,,,,,,,,
1.83,0.11324,,,,,,,,,,
1.83,0.11405,,,,,,,,,,
1.83,0.11405,,,,,,,,,,
1.83,0.11518,,,,,,,,,,
1.83,0.11474,,,,,,,,,,
1.83,0.11631,,,,,,,,,,
1.83,0.11679,,,,,,,,,,
1.83,0.11273,,,,,,,,,,
1.83,0.1153,,,,,,,,,,
1.83,0.11606,,,,,,,,,,
1.83,0.11568,,,,,,,,,,
1.83,0.11484,,,,,,,,,,
1.83,0.11527,,,,,,,,,,
1.83,0.11612,,,,,,,,,,
1.83,0.11664,,,,,,,,,,
1.83,0.11488,,,,,,,,,,
1.83,0.11373,,,,,,,,,,
1.83,0.11543,,,,,,,,,,
1.83,0.11471,,,,,,,,,,
1.83,0.11427,,,,,,,,,,
1.83,0.11489,,,,,,,,,,
1.83,0.11603,,,,,,,,,,
1.83,0.11611,,,,,,,,,,
1.83,0.11376,,,,,,,,,,
1.83,0.11696,,,,,,,,,,
1.83,0.11464,,,,,,,,,,
1.83,0.11412,,,,,,,,,,
1.83,0.11557,,,,,,,,,,
1.83,0.11721,,,,,,,,,,
1.83,0.1152,,,,,,,,,,
1.83,0.11486,,,,,,,,,,
1.83,0.11363,,,,,,,,,,
1.83,0.11523,,,,,,,,,,
1.83,0.11531,,,,,,,,,,
1.83,0.11342,,,,,,,,,,
1.83,0.11487,,,,,,,,,,
1.83,0.11609,,,,,,,,,,
1.83,0.11457,,,,,,,,,,
1.83,0.11473,,,,,,,,,,
1.83,0.11435,,,,,,,,,,
1.83,0.11578,,,,,,,,,,
1.83,0.11703,,,,,,,,,,
1.83,0.11509,,,,,,,,,,
1.83,0.11264,,,,,,,,,,
1.83,0.1157,,,,,,,,,,
1.83,0.11484,,,,,,,,,,
1.83,0.11479,,,,,,,,,,
1.83,0.11714,,,,,,,,,,
1.83,0.11596,,,,,,,,,,
1.83,0.11761,,,,,,,,,,
1.83,0.11497,,,,,,,,,,
1.83,0.11385,,,,,,,,,,
1.83,0.11538,,,,,,,,,,
1.83,0.11538,,,,,,,,,,
1.83,0.1164,,,,,,,,,,
1.83,0.11529,,,,,,,,,,
1.83,0.11512,,,,,,,,,,
1.83,0.11502,,,,,,,,,,
1.83,0.11531,,,,,,,,,,
1.83,0.11418,,,,,,,,,,
1.83,0.11418,,,,,,,,,,
1.83,0.11481,,,,,,,,,,
1.83,0.11607,,,,,,,,,,
1.83,0.11406,,,,,,,,,,
1.83,0.11446,,,,,,,,,,
1.83,0.11543,,,,,,,,,,
1.83,0.11494,,,,,,,,,,
1.83,0.11451,,,,,,,,,,
1.83,0.11439,,,,,,,,,,
1.83,0.11609,,,,,,,,,,
1.83,0.11452,,,,,,,,,,
1.83,0.11498,,,,,,,,,,
1.83,0.11572,,,,,,,,,,
1.83,0.11605,,,,,,,,,,
1.83,0.11627,,,,,,,,,,
1.83,0.11402,,,,,,,,,,
1.83,0.11638,,,,,,,,,,
1.83,0.11445,,,,,,,,,,
1.83,0.11512,,,,,,,,,,
1.83,0.11412,,,,,,,,,,
1.83,0.11686,,,,,,,,,,
1.83,0.11537,,,,,,,,,,
1.83,0.11508,,,,,,,,,,
1.83,0.11424,,,,,,,,,,
1.83,0.11531,,,,,,,,,,
1.83,0.11731,,,,,,,,,,
1.83,0.11644,,,,,,,,,,
1.83,0.11488,,,,,,,,,,
1.83,0.11378,,,,,,,,,,
1.83,0.11531,,,,,,,,,,
1.83,0.11576,,,,,,,,,,
1.83,0.11198,,,,,,,,,,
1.83,0.11587,,,,,,,,,,
1.83,0.11764,,,,,,,,,,
1.83,0.11424,,,,,,,,,,
1.83,0.1157,,,,,,,,,,
1.83,0.11471,,,,,,,,,,
1.83,0.11389,,,,,,,,,,
1.83,0.11725,,,,,,,,,,
1.83,0.11406,,,,,,,,,,
1.83,0.11664,,,,,,,,,,
1.83,0.11575,,,,,,,,,,
1.83,0.11327,,,,,,,,,,
1.83,0.11703,,,,,,,,,,
1.83,0.11429,,,,,,,,,,
1.83,0.11765,,,,,,,,,,
1.83,0.11308,,,,,,,,,,
1.83,0.11696,,,,,,,,,,
1.83,0.11513,,,,,,,,,,
1.83,0.11453,,,,,,,,,,
1.83,0.11557,,,,,,,,,,
1.83,0.1159,,,,,,,,,,
1.83,0.1146,,,,,,,,,,
1.83,0.11531,,,,,,,,,,
1.83,0.11451,,,,,,,,,,
1.83,0.11516,,,,,,,,,,
1.83,0.11536,,,,,,,,,,
1.83,0.11521,,,,,,,,,,
1.83,0.11586,,,,,,,,,,
1.83,0.11497,,,,,,,,,,
1.83,0.1158,,,,,,,,,,
1.83,0.11497,,,,,,,,,,
1.83,0.11575,,,,,,,,,,
1.83,0.11464,,,,,,,,,,
1.83,0.1165,,,,,,,,,,
1.83,0.11411,,,,,,,,,,
1.83,0.1155,,,,,,,,,,
1.83,0.11724,,,,,,,,,,
1.83,0.11481,,,,,,,,,,
1.83,0.1151,,,,,,,,,,
1.83,0.11529,,,,,,,,,,
1.8301,0.11391,,,,,,,,,,
1.8301,0.11422,,,,,,,,,,
1.8301,0.11315,,,,,,,,,,
1.8301,0.11539,,,,,,,,,,
1.8301,0.11372,,,,,,,,,,
1.8301,0.11256,,,,,,,,,,
1.8301,0.11456,,,,,,,,,,
1.8301,0.11393,,,,,,,,,,
1.8301,0.113,,,,,,,,,,
1.8301,0.11354,,,,,,,,,,
1.8301,0.11341,,,,,,,,,,
1.8301,0.11356,,,,,,,,,,
1.8302,0.11533,,,,,,,,,,
1.8302,0.11398,,,,,,,,,,
1.8302,0.11311,,,,,,,,,,
1.8302,0.11195,,,,,,,,,,
1.8302,0.11351,,,,,,,,,,
1.8302,0.1115,,,,,,,,,,
1.8302,0.11481,,,,,,,,,,
1.8302,0.11291,,,,,,,,,,
1.8302,0.11254,,,,,,,,,,
1.8302,0.11265,,,,,,,,,,
1.8302,0.1117,,,,,,,,,,
1.8302,0.11258,,,,,,,,,,
1.8302,0.11248,,,,,,,,,,
1.8303,0.1118,,,,,,,,,,
1.8303,0.11311,,,,,,,,,,
1.8303,0.11311,,,,,,,,,,
1.8303,0.11362,,,,,,,,,,
1.8303,0.11272,,,,,,,,,,
1.8303,0.11251,,,,,,,,,,
1.8303,0.11288,,,,,,,,,,
1.8303,0.11026,,,,,,,,,,
1.8303,0.11187,,,,,,,,,,
1.8303,0.1114,,,,,,,,,,
1.8303,0.11149,,,,,,,,,,
1.8303,0.11168,,,,,,,,,,
1.8304,0.11252,,,,,,,,,,
1.8304,0.10985,,,,,,,,,,
1.8304,0.11094,,,,,,,,,,
1.8304,0.11094,,,,,,,,,,
1.8304,0.10884,,,,,,,,,,
1.8304,0.11258,,,,,,,,,,
1.8304,0.11219,,,,,,,,,,
1.8304,0.11286,,,,,,,,,,
1.8304,0.10989,,,,,,,,,,
1.8304,0.10994,,,,,,,,,,
1.8304,0.1117,,,,,,,,,,
1.8305,0.11047,,,,,,,,,,
1.8305,0.11332,,,,,,,,,,
1.8305,0.11237,,,,,,,,,,
1.8305,0.10954,,,,,,,,,,
1.8305,0.1117,,,,,,,,,,
1.8305,0.10997,,,,,,,,,,
1.8305,0.1105,,,,,,,,,,
1.8305,0.11049,,,,,,,,,,
1.8306,0.11177,,,,,,,,,,
1.8306,0.11144,,,,,,,,,,
1.8306,0.10997,,,,,,,,,,
1.8306,0.11008,,,,,,,,,,
1.8306,0.10935,,,,,,,,,,
1.8306,0.11151,,,,,,,,,,
1.8306,0.11109,,,,,,,,,,
1.8306,0.11052,,,,,,,,,,
1.8307,0.11288,,,,,,,,,,
1.8307,0.11149,,,,,,,,,,
1.8307,0.11066,,,,,,,,,,
1.8307,0.10967,,,,,,,,,,
1.8307,0.11053,,,,,,,,,,
1.8307,0.11392,,,,,,,,,,
1.8307,0.11207,,,,,,,,,,
1.8307,0.11126,,,,,,,,,,
1.8307,0.11036,,,,,,,,,,
1.8308,0.11167,,,,,,,,,,
1.8308,0.11299,,,,,,,,,,
1.8308,0.11053,,,,,,,,,,
1.8308,0.10989,,,,,,,,,,
1.8308,0.11019,,,,,,,,,,
1.8308,0.11211,,,,,,,,,,
1.8308,0.11258,,,,,,,,,,
1.8308,0.11075,,,,,,,,,,
1.8309,0.11022,,,,,,,,,,
1.8309,0.11202,,,,,,,,,,
1.8309,0.11026,,,,,,,,,,
1.8309,0.1115,,,,,,,,,,
1.8309,0.11286,,,,,,,,,,
1.8309,0.11167,,,,,,,,,,
1.8309,0.11218,,,,,,,,,,
1.8309,0.11146,,,,,,,,,,
1.831,0.1095,,,,,,,,,,
1.831,0.11088,,,,,,,,,,
1.831,0.10985,,,,,,,,,,
1.831,0.11208,,,,,,,,,,
1.831,0.11206,,,,,,,,,,
1.831,0.11253,,,,,,,,,,
1.831,0.11153,,,,,,,,,,
1.831,0.1115,,,,,,,,,,
1.831,0.11132,,,,,,,,,,
1.831,0.11085,,,,,,,,,,
1.8311,0.11256,,,,,,,,,,
1.8311,0.11162,,,,,,,,,,
1.8311,0.11121,,,,,,,,,,
1.8311,0.11,,,,,,,,,,
1.8311,0.11021,,,,,,,,,,
1.8311,0.11027,,,,,,,,,,
1.8311,0.11144,,,,,,,,,,
1.8311,0.11348,,,,,,,,,,
1.8311,0.11048,,,,,,,,,,
1.8312,0.11141,,,,,,,,,,
1.8312,0.11104,,,,,,,,,,
1.8312,0.11044,,,,,,,,,,
1.8312,0.11316,,,,,,,,,,
1.8312,0.11101,,,,,,,,,,
1.8312,0.11101,,,,,,,,,,
1.8312,0.11109,,,,,,,,,,
1.8312,0.11133,,,,,,,,,,
1.8312,0.11062,,,,,,,,,,
1.8312,0.11156,,,,,,,,,,
1.8312,0.11184,,,,,,,,,,
1.8313,0.11197,,,,,,,,,,
1.8313,0.11025,,,,,,,,,,
1.8313,0.11037,,,,,,,,,,
1.8313,0.11226,,,,,,,,,,
1.8313,0.11155,,,,,,,,,,
1.8313,0.11269,,,,,,,,,,
1.8313,0.11279,,,,,,,,,,
1.8313,0.10838,,,,,,,,,,
1.8313,0.11181,,,,,,,,,,
1.8314,0.11047,,,,,,,,,,
1.8314,0.1094,,,,,,,,,,
1.8314,0.11206,,,,,,,,,,
1.8314,0.11242,,,,,,,,,,
1.8314,0.11191,,,,,,,,,,
1.8314,0.10892,,,,,,,,,,
1.8314,0.11056,,,,,,,,,,
1.8314,0.11348,,,,,,,,,,
1.8314,0.11152,,,,,,,,,,
1.8314,0.11065,,,,,,,,,,
1.8314,0.10977,,,,,,,,,,
1.8315,0.1116,,,,,,,,,,
1.8315,0.1104,,,,,,,,,,
1.8315,0.11208,,,,,,,,,,
1.8315,0.10988,,,,,,,,,,
1.8315,0.11371,,,,,,,,,,
1.8315,0.111,,,,,,,,,,
1.8315,0.11181,,,,,,,,,,
1.8315,0.11232,,,,,,,,,,
1.8315,0.11317,,,,,,,,,,
1.8315,0.11324,,,,,,,,,,
1.8315,0.11055,,,,,,,,,,
1.8315,0.11067,,,,,,,,,,
1.8316,0.10909,,,,,,,,,,
1.8316,0.11287,,,,,,,,,,
1.8316,0.11067,,,,,,,,,,
1.8316,0.11186,,,,,,,,,,
1.8316,0.11003,,,,,,,,,,
1.8316,0.10888,,,,,,,,,,
1.8316,0.11249,,,,,,,,,,
1.8316,0.11124,,,,,,,,,,
1.8316,0.11119,,,,,,,,,,
1.8316,0.11134,,,,,,,,,,
1.8316,0.10824,,,,,,,,,,
1.8316,0.10972,,,,,,,,,,
1.8317,0.10977,,,,,,,,,,
1.8317,0.11001,,,,,,,,,,
1.8317,0.11168,,,,,,,,,,
1.8317,0.10981,,,,,,,,,,
1.8317,0.11082,,,,,,,,,,
1.8317,0.11014,,,,,,,,,,
1.8317,0.11156,,,,,,,,,,
