Averaging Time (s),Allan Deviation (AU)
4.789473684,0.000698128
4.842105263,0.000720012
4.894736842,0.000721905
4.947368421,0.000716619
5,0.000715733
5.052631579,0.000716125
5.105263158,0.000727061
5.157894737,0.000718718
5.210526316,0.00071595
5.263157895,0.00070129
5.315789474,0.000697391
5.368421053,0.00070705
5.421052632,0.000682215
5.473684211,0.000674339
5.526315789,0.000701062
5.578947368,0.000683247
5.631578947,0.000706999
5.684210526,0.000670281
5.736842105,0.000666878
5.789473684,0.000677878
5.842105263,0.000644376
5.894736842,0.000670135
5.947368421,0.000654296
6,0.000674085
6.052631579,0.000642071
6.105263158,0.000656985
6.157894737,0.00066368
6.210526316,0.000664415
6.263157895,0.000639503
6.315789474,0.000654907
6.368421053,0.000638899
6.421052632,0.000642997
6.473684211,0.000655241
6.526315789,0.000642732
6.578947368,0.000643905
6.631578947,0.00065119
6.684210526,0.000644868
6.736842105,0.000635618
6.789473684,0.00063045
6.842105263,0.000639414
6.894736842,0.00060724
6.947368421,0.000628003
7,0.000620068
7.052631579,0.000622352
7.105263158,0.000610467
7.157894737,0.000622676
7.210526316,0.00060384
7.263157895,0.000613095
7.315789474,0.000608479
7.368421053,0.000614235
7.421052632,0.000594164
7.473684211,0.000620241
7.526315789,0.00061603
7.578947368,0.000600982
7.631578947,0.000602734
7.684210526,0.000616122
7.736842105,0.000595115
7.789473684,0.000593762
7.842105263,0.000609806
7.894736842,0.000579773
7.947368421,0.000587087
8,0.000595163
8.052631579,0.000594057
8.105263158,0.0005721
8.157894737,0.0005814
8.210526316,0.000593636
8.263157895,0.000590374
8.315789474,0.000589577
8.368421053,0.000566321
8.421052632,0.000597008
8.473684211,0.000579927
8.526315789,0.000561568
8.578947368,0.000572977
8.631578947,0.000557867
8.684210526,0.000575132
8.736842105,0.000575311
8.789473684,0.00058203
8.842105263,0.00055549
8.894736842,0.000569922
8.947368421,0.000559517
9,0.000586205
9.052631579,0.000577567
9.105263158,0.000576991
9.157894737,0.000578557
9.210526316,0.00056677
9.263157895,0.000563159
9.315789474,0.000563476
9.368421053,0.000565861
9.421052632,0.000559982
9.473684211,0.000567211
9.526315789,0.00055189
9.578947368,0.000537583
9.631578947,0.000554313
9.684210526,0.000543502
9.736842105,0.000570906
9.789473684,0.000562517
9.842105263,0.000558864
9.894736842,0.000543112
9.947368421,0.000551918
10,0.000545516
10.05263158,0.00055489
10.10526316,0.00053381
10.15789474,0.000542216
10.21052632,0.000556987
10.26315789,0.000544486
10.31578947,0.000567706
10.36842105,0.000553448
10.42105263,0.000544365
10.47368421,0.000543793
10.52631579,0.000526583
10.57894737,0.00054203
10.63157895,0.000542549
10.68421053,0.000537117
10.73684211,0.000536874
10.78947368,0.000532843
10.84210526,0.000530478
10.89473684,0.000520368
10.94736842,0.000557228
11,0.000541903
11.05263158,0.000537322
11.10526316,0.000529065
11.15789474,0.000534521
11.21052632,0.000540607
11.26315789,0.000531131
11.31578947,0.000523686
11.36842105,0.000528827
11.42105263,0.000529101
11.47368421,0.000523162
11.52631579,0.000522357
11.57894737,0.000524615
11.63157895,0.000523483
11.68421053,0.000536602
11.73684211,0.000522413
11.78947368,0.000542934
11.84210526,0.000523554
11.89473684,0.000523259
11.94736842,0.000529905
12,0.00052707
12.05263158,0.000518193
12.10526316,0.000507608
12.15789474,0.00049927
12.21052632,0.000513819
12.26315789,0.000541329
12.31578947,0.00052662
12.36842105,0.000529674
12.42105263,0.000520401
12.47368421,0.000517363
12.52631579,0.000519847
12.57894737,0.000511277
12.63157895,0.000525095
12.68421053,0.000522001
12.73684211,0.000510152
12.78947368,0.000512567
12.84210526,0.000524319
12.89473684,0.000513619
12.94736842,0.000525745
13,0.000511957
13.05263158,0.000524167
13.10526316,0.00051105
13.15789474,0.000517037
13.21052632,0.000513327
13.26315789,0.000516537
13.31578947,0.000514955
13.36842105,0.000513091
13.42105263,0.000513899
13.47368421,0.000510899
13.52631579,0.000493665
13.57894737,0.000495288
13.63157895,0.000499921
13.68421053,0.000508136
13.73684211,0.000535547
13.78947368,0.000498945
13.84210526,0.000488962
13.89473684,0.000506944
13.94736842,0.00050132
14,0.000529437
14.05263158,0.000500584
14.10526316,0.00051784
14.15789474,0.000496651
14.21052632,0.000484204
14.26315789,0.000492605
14.31578947,0.000502939
14.36842105,0.000506431
14.42105263,0.000510109
14.47368421,0.000497066
14.52631579,0.00051072
14.57894737,0.000511611
14.63157895,0.000505757
14.68421053,0.000499381
14.73684211,0.000500477
14.78947368,0.000498543
14.84210526,0.000497051
14.89473684,0.000508129
14.94736842,0.000502709
15,0.000511423
15.05263158,0.000503782
15.10526316,0.000505211
15.15789474,0.000492393
15.21052632,0.000501683
15.26315789,0.000498382
15.31578947,0.000513306
15.36842105,0.000507519
15.42105263,0.000503743
15.47368421,0.000503397
15.52631579,0.000489148
15.57894737,0.000489057
15.63157895,0.000493845
15.68421053,0.00049516
15.73684211,0.000514839
15.78947368,0.000496623
15.84210526,0.00049865
15.89473684,0.000493906
15.94736842,0.000504737
16,0.00048982
16.05263158,0.00048314
16.10526316,0.000498372
16.15789474,0.000472093
16.21052632,0.00048757
16.26315789,0.000499746
16.31578947,0.000496018
16.36842105,0.000495842
16.42105263,0.000476504
16.47368421,0.00049914
16.52631579,0.00048196
16.57894737,0.000503066
16.63157895,0.000481151
16.68421053,0.000497117
16.73684211,0.000492029
16.78947368,0.00049774
16.84210526,0.000497345
16.89473684,0.000484844
16.94736842,0.000498606
17,0.000482809
17.05263158,0.000496742
17.10526316,0.000501571
17.15789474,0.000491771
17.21052632,0.000471231
17.26315789,0.000493136
17.31578947,0.000494339
17.36842105,0.000488316
17.42105263,0.000495336
17.47368421,0.000485984
17.52631579,0.000500775
17.57894737,0.000485816
17.63157895,0.000476245
17.68421053,0.000491847
17.73684211,0.000457451
17.78947368,0.000483048
17.84210526,0.000465475
17.89473684,0.000479485
17.94736842,0.000475064
18,0.000495143
18.05263158,0.0004825
18.10526316,0.000508926
18.15789474,0.000477254
18.21052632,0.000475988
18.26315789,0.000502957
18.31578947,0.000495279
18.36842105,0.000490541
18.42105263,0.000479345
18.47368421,0.000489948
18.52631579,0.000496311
18.57894737,0.000492314
18.63157895,0.000492144
18.68421053,0.000477143
18.73684211,0.000504601
18.78947368,0.000478559
18.84210526,0.000481138
18.89473684,0.000469115
18.94736842,0.00047383
19,0.00048235
19.05263158,0.000489827
19.10526316,0.000494415
19.15789474,0.000477199
19.21052632,0.000486718
19.26315789,0.000496461
19.31578947,0.000508079
19.36842105,0.000491585
19.42105263,0.000495791
19.47368421,0.000485464
19.52631579,0.000465034
19.57894737,0.000477053
19.63157895,0.000461961
19.68421053,0.000485115
19.73684211,0.0004984
19.78947368,0.000482268
19.84210526,0.000481323
19.89473684,0.000467934
19.94736842,0.000456615
20,0.000474063
20.05263158,0.000475269
20.10526316,0.000470302
20.15789474,0.000485888
20.21052632,0.000466256
20.26315789,0.000479766
20.31578947,0.00048722
20.36842105,0.000482717
20.42105263,0.000472654
20.47368421,0.000492244
20.52631579,0.000470913
20.57894737,0.000488934
20.63157895,0.00049144
20.68421053,0.00049723
20.73684211,0.000483149
20.78947368,0.000467435
20.84210526,0.000475472
20.89473684,0.000475899
20.94736842,0.000485389
21,0.00048452
21.05263158,0.00046642
21.10526316,0.000501171
21.15789474,0.000485566
21.21052632,0.000465688
21.26315789,0.000473471
21.31578947,0.000483551
21.36842105,0.00047829
21.42105263,0.000475609
21.47368421,0.000473333
21.52631579,0.000470045
21.57894737,0.000479819
21.63157895,0.000474002
21.68421053,0.000480381
21.73684211,0.000478666
21.78947368,0.000474846
21.84210526,0.000470381
21.89473684,0.000475256
21.94736842,0.000469141
22,0.000464609
22.05263158,0.000464221
22.10526316,0.000497177
22.15789474,0.000470023
22.21052632,0.000466613
22.26315789,0.000484816
22.31578947,0.000491373
22.36842105,0.000479928
22.42105263,0.000480383
22.47368421,0.000472732
22.52631579,0.000490297
22.57894737,0.000490474
22.63157895,0.000463064
22.68421053,0.000481841
22.73684211,0.000474921
22.78947368,0.00046423
22.84210526,0.000455482
22.89473684,0.000452425
22.94736842,0.000454816
23,0.000489255
23.05263158,0.000463736
23.10526316,0.000469994
23.15789474,0.00049686
23.21052632,0.000475511
23.26315789,0.000448135
23.31578947,0.000469884
23.36842105,0.000470746
23.42105263,0.000474464
23.47368421,0.000458539
23.52631579,0.00045244
23.57894737,0.000482421
23.63157895,0.000465288
23.68421053,0.00046346
23.73684211,0.000475762
23.78947368,0.00046434
23.84210526,0.000498566
23.89473684,0.000456703
23.94736842,0.000473113
24,0.000467875
24.05263158,0.000464532
24.10526316,0.000478822
24.15789474,0.000447237
24.21052632,0.0004888
24.26315789,0.000476538
24.31578947,0.000451201
24.36842105,0.000455189
24.42105263,0.000459642
24.47368421,0.000487826
24.52631579,0.000459288
24.57894737,0.000480262
24.63157895,0.000455374
24.68421053,0.000471513
24.73684211,0.000475769
24.78947368,0.000447506
24.84210526,0.000477279
24.89473684,0.000466084
24.94736842,0.000475354
25,0.000464542
25.05263158,0.000475841
25.10526316,0.000461064
25.15789474,0.000488053
25.21052632,0.000475204
25.26315789,0.00046915
25.31578947,0.000486001
25.36842105,0.000473505
25.42105263,0.000468115
25.47368421,0.000472992
25.52631579,0.000447491
25.57894737,0.000476319
25.63157895,0.000444338
25.68421053,0.000480586
25.73684211,0.000466936
25.78947368,0.000460778
25.84210526,0.000476667
25.89473684,0.000472938
25.94736842,0.00045646
26,0.00046241
26.05263158,0.000461681
26.10526316,0.000463698
26.15789474,0.000458025
26.21052632,0.000471855
26.26315789,0.000466123
26.31578947,0.000472261
26.36842105,0.000459659
26.42105263,0.000475159
26.47368421,0.000454386
26.52631579,0.000468851
26.57894737,0.000475628
26.63157895,0.000475854
26.68421053,0.000450553
26.73684211,0.000484287
26.78947368,0.000469884
26.84210526,0.00046873
26.89473684,0.000464196
26.94736842,0.000476307
27,0.000454615
27.05263158,0.000460835
27.10526316,0.000468898
27.15789474,0.000452817
27.21052632,0.000470261
27.26315789,0.000475887
27.31578947,0.000457785
27.36842105,0.000468874
27.42105263,0.000479572
27.47368421,0.000456732
27.52631579,0.000471163
27.57894737,0.000468006
27.63157895,0.000462958
27.68421053,0.000464339
27.73684211,0.000468928
27.78947368,0.000498872
27.84210526,0.000444735
27.89473684,0.00048243
27.94736842,0.000457676
28,0.000469848
28.05263158,0.000458131
28.10526316,0.000488684
28.15789474,0.000479864
28.21052632,0.000460196
28.26315789,0.000493224
28.31578947,0.000451415
28.36842105,0.00046477
28.42105263,0.000470071
28.47368421,0.00045861
28.52631579,0.000465462
28.57894737,0.000464087
28.63157895,0.000452923
28.68421053,0.000450038
28.73684211,0.000465107
28.78947368,0.000465381
28.84210526,0.000460631
28.89473684,0.000460095
28.94736842,0.000468139
29,0.000457758
29.05263158,0.0004734
29.10526316,0.000476195
29.15789474,0.000468937
29.21052632,0.000474165
29.26315789,0.000457812
29.31578947,0.000479002
29.36842105,0.000438657
29.42105263,0.00047175
29.47368421,0.000483081
29.52631579,0.00044252
29.57894737,0.000490986
29.63157895,0.000444898
29.68421053,0.000467026
29.73684211,0.000448423
29.78947368,0.000461682
29.84210526,0.000466857
29.89473684,0.000481193
29.94736842,0.000442523
30,0.000504203
30.05263158,0.000459434
30.10526316,0.000476354
30.15789474,0.000475023
30.21052632,0.00045451
30.26315789,0.000470072
30.31578947,0.000455436
30.36842105,0.000433492
30.42105263,0.000480621
30.47368421,0.000464009
30.52631579,0.000454434
30.57894737,0.000488084
30.63157895,0.000458747
30.68421053,0.000474341
30.73684211,0.000472091
30.78947368,0.000449075
30.84210526,0.00046072
30.89473684,0.000473756
30.94736842,0.000418905
31,0.000477845
31.05263158,0.000465931
31.10526316,0.000444819
31.15789474,0.000493315
31.21052632,0.000454506
31.26315789,0.000452878
31.31578947,0.000486822
31.36842105,0.000459149
31.42105263,0.000440991
31.47368421,0.000481887
31.52631579,0.000461218
31.57894737,0.000454661
31.63157895,0.000482605
31.68421053,0.000446424
31.73684211,0.000456581
31.78947368,0.0004776
31.84210526,0.000454064
31.89473684,0.000459217
31.94736842,0.000468212
32,0.000471646
32.05263158,0.000443291
32.10526316,0.000480222
32.15789474,0.000460116
32.21052632,0.000437044
32.26315789,0.000470591
32.31578947,0.000459047
32.36842105,0.000466661
32.42105263,0.000466486
32.47368421,0.000473801
32.52631579,0.000444273
32.57894737,0.000474597
32.63157895,0.000462995
32.68421053,0.000438384
32.73684211,0.000464727
32.78947368,0.000474422
32.84210526,0.000443072
32.89473684,0.000451627
32.94736842,0.000487272
33,0.000467195
33.05263158,0.000452723
33.10526316,0.00048546
33.15789474,0.000458671
33.21052632,0.000450307
33.26315789,0.000471023
33.31578947,0.000454178
33.36842105,0.000455273
33.42105263,0.000442923
33.47368421,0.000491379
33.52631579,0.000456791
33.57894737,0.000453056
33.63157895,0.000485643
33.68421053,0.00045674
33.73684211,0.000445623
33.78947368,0.000472113
33.84210526,0.000474714
33.89473684,0.000456269
33.94736842,0.000450861
34,0.000486284
34.05263158,0.000460334
34.10526316,0.000456703
34.15789474,0.000480951
34.21052632,0.000452723
34.26315789,0.000436665
34.31578947,0.00046075
34.36842105,0.000478343
34.42105263,0.000447688
34.47368421,0.000452053
34.52631579,0.000483996
34.57894737,0.000474499
34.63157895,0.000452099
34.68421053,0.000443995
34.73684211,0.000483954
34.78947368,0.000469364
34.84210526,0.000443405
34.89473684,0.000481509
34.94736842,0.000493009
35,0.000432632
35.05263158,0.000458385
35.10526316,0.000479223
35.15789474,0.000454939
35.21052632,0.000449693
35.26315789,0.000435199
35.31578947,0.000482447
35.36842105,0.000464762
35.42105263,0.000440565
35.47368421,0.000463167
35.52631579,0.000469518
35.57894737,0.000442304
35.63157895,0.0004503
35.68421053,0.000480303
35.73684211,0.000474037
35.78947368,0.000462108
35.84210526,0.000452211
35.89473684,0.000474265
35.94736842,0.000476879
36,0.000447127
36.05263158,0.000458669
36.10526316,0.000498142
36.15789474,0.000461491
36.21052632,0.000440847
36.26315789,0.00047658
36.31578947,0.00049031
36.36842105,0.000446093
36.42105263,0.000440687
36.47368421,0.000476074
36.52631579,0.000486803
36.57894737,0.000458304
36.63157895,0.000449751
36.68421053,0.000470912
36.73684211,0.000492068
36.78947368,0.000476065
36.84210526,0.000457781
36.89473684,0.000462395
36.94736842,0.000483448
37,0.000458254
37.05263158,0.000444029
37.10526316,0.000459955
37.15789474,0.00049131
37.21052632,0.000466065
37.26315789,0.00043415
37.31578947,0.000462278
37.36842105,0.000488156
37.42105263,0.000463329
37.47368421,0.00044215
37.52631579,0.000459249
37.57894737,0.000482959
37.63157895,0.00046763
37.68421053,0.000442898
37.73684211,0.000466643
37.78947368,0.000465982
37.84210526,0.000472587
37.89473684,0.000468628
37.94736842,0.000463275
38,0.00044657
38.05263158,0.000483466
38.10526316,0.000462769
38.15789474,0.000446755
38.21052632,0.000465591
38.26315789,0.00047938
38.31578947,0.000475606
38.36842105,0.000452324
38.42105263,0.000432526
38.47368421,0.000455056
38.52631579,0.000503496
38.57894737,0.000454477
38.63157895,0.000438055
38.68421053,0.000455029
38.73684211,0.000490615
38.78947368,0.000460659
38.84210526,0.000452869
38.89473684,0.000446941
38.94736842,0.000496493
39,0.00047534
39.05263158,0.000430708
39.10526316,0.000457369
39.15789474,0.000472813
39.21052632,0.00049078
39.26315789,0.000454937
39.31578947,0.000458669
39.36842105,0.00046041
39.42105263,0.00047114
39.47368421,0.000459587
39.52631579,0.000447229
39.57894737,0.000463961
39.63157895,0.000459089
39.68421053,0.000480784
39.73684211,0.000483102
39.78947368,0.000444993
39.84210526,0.000435702
39.89473684,0.000460601
39.94736842,0.000489243
40,0.000473396
40.05263158,0.00045083
40.10526316,0.000436285
40.15789474,0.000441085
40.21052632,0.000483751
40.26315789,0.000466271
40.31578947,0.000435885
40.36842105,0.000443017
40.42105263,0.000461803
40.47368421,0.000484237
40.52631579,0.000448307
40.57894737,0.000426945
40.63157895,0.000473491
40.68421053,0.000500915
40.73684211,0.000471565
40.78947368,0.000431141
40.84210526,0.000460215
40.89473684,0.000477249
40.94736842,0.000452214
41,0.000474047
41.05263158,0.000471471
41.10526316,0.000458172
41.15789474,0.000464209
41.21052632,0.000472465
41.26315789,0.000477408
41.31578947,0.000463996
41.36842105,0.000453516
41.42105263,0.000445457
41.47368421,0.000465776
41.52631579,0.000502669
41.57894737,0.000464694
41.63157895,0.000434156
41.68421053,0.000447118
41.73684211,0.000473035
41.78947368,0.000493621
41.84210526,0.000465275
41.89473684,0.000462858
41.94736842,0.000453688
42,0.00047983
42.05263158,0.000501095
42.10526316,0.000466584
42.15789474,0.000426385
42.21052632,0.000436639
42.26315789,0.000476809
42.31578947,0.000489894
42.36842105,0.000462299
42.42105263,0.000452425
42.47368421,0.000469629
42.52631579,0.000454081
42.57894737,0.000469919
42.63157895,0.00047741
42.68421053,0.000469254
42.73684211,0.000473814
42.78947368,0.000461034
42.84210526,0.000463125
42.89473684,0.00047287
42.94736842,0.000459684
43,0.000465086
43.05263158,0.000458217
43.10526316,0.000453543
43.15789474,0.000472432
43.21052632,0.000486611
43.26315789,0.00046299
43.31578947,0.00043255
43.36842105,0.000438407
43.42105263,0.000463805
43.47368421,0.000504989
43.52631579,0.00047333
43.57894737,0.000448994
43.63157895,0.000451172
43.68421053,0.000456423
43.73684211,0.000483189
43.78947368,0.000481084
43.84210526,0.000467649
43.89473684,0.000452412
43.94736842,0.000442004
44,0.000471697
44.05263158,0.000480529
44.10526316,0.000476899
44.15789474,0.000458893
44.21052632,0.000447692
44.26315789,0.000465051
44.31578947,0.000463867
44.36842105,0.000470733
44.42105263,0.000455268
44.47368421,0.000458204
44.52631579,0.00047585
44.57894737,0.000463298
44.63157895,0.000464096
44.68421053,0.000484646
44.73684211,0.000475998
44.78947368,0.00046856
44.84210526,0.000454001
44.89473684,0.000463392
44.94736842,0.000464697
45,0.00049007
45.05263158,0.00049059
45.10526316,0.000472516
45.15789474,0.000454849
45.21052632,0.000459023
45.26315789,0.000453356
45.31578947,0.000504795
45.36842105,0.000499708
45.42105263,0.000475032
45.47368421,0.000446571
45.52631579,0.000462159
45.57894737,0.000471485
45.63157895,0.000490328
45.68421053,0.000468398
45.73684211,0.000468429
45.78947368,0.000445041
45.84210526,0.000464414
45.89473684,0.000481939
45.94736842,0.000486288
46,0.000475971
46.05263158,0.000474508
46.10526316,0.000458487
46.15789474,0.000476738
46.21052632,0.000467303
46.26315789,0.00047118
46.31578947,0.000494625
46.36842105,0.000476994
46.42105263,0.00045005
46.47368421,0.00045781
46.52631579,0.000456848
46.57894737,0.000467993
46.63157895,0.000472611
46.68421053,0.000474697
46.73684211,0.000480221
46.78947368,0.000486047
46.84210526,0.000465438
46.89473684,0.000447634
46.94736842,0.00043277
47,0.000483623
47.05263158,0.000492252
47.10526316,0.00047978
47.15789474,0.000433877
47.21052632,0.000437689
47.26315789,0.000466776
47.31578947,0.000486636
47.36842105,0.000485842
47.42105263,0.000485736
47.47368421,0.000473835
47.52631579,0.000453649
47.57894737,0.000455921
47.63157895,0.000454263
47.68421053,0.00049564
47.73684211,0.00049506
47.78947368,0.000453551
47.84210526,0.00044652
47.89473684,0.000459698
47.94736842,0.000477959
48,0.000478211
48.05263158,0.000492596
48.10526316,0.00046862
48.15789474,0.000436939
48.21052632,0.000443401
48.26315789,0.000457751
48.31578947,0.000463656
48.36842105,0.000486006
48.42105263,0.000502803
48.47368421,0.000469685
48.52631579,0.000459646
48.57894737,0.000451847
48.63157895,0.000450355
48.68421053,0.0004689
48.73684211,0.000464407
48.78947368,0.000468474
48.84210526,0.000460535
48.89473684,0.000462315
48.94736842,0.000463901
49,0.000471614
49.05263158,0.000472215
49.10526316,0.000478925
49.15789474,0.000486274
49.21052632,0.000476046
49.26315789,0.000462597
49.31578947,0.000466745
49.36842105,0.000449324
49.42105263,0.000456621
49.47368421,0.000480487
49.52631579,0.000505546
49.57894737,0.000497987
49.63157895,0.000487312
49.68421053,0.00045927
49.73684211,0.00045301
49.78947368,0.000462713
49.84210526,0.000469941
49.89473684,0.000483391
49.94736842,0.000498131
50,0.000481487
50.05263158,0.000479768
50.10526316,0.000462214
50.15789474,0.000445829
50.21052632,0.000461951
50.26315789,0.000480801
50.31578947,0.000508794
50.36842105,0.000497794
50.42105263,0.000472257
50.47368421,0.000456505
50.52631579,0.000466375
50.57894737,0.000474424
50.63157895,0.000496598
50.68421053,0.000492093
50.73684211,0.000482169
50.78947368,0.000465716
50.84210526,0.000477194
50.89473684,0.000475015
50.94736842,0.000464393
51,0.000468462
51.05263158,0.000471637
51.10526316,0.000491639
51.15789474,0.00050261
51.21052632,0.000488565
51.26315789,0.000477473
51.31578947,0.000466801
51.36842105,0.000472213
51.42105263,0.000486638
51.47368421,0.000471246
51.52631579,0.000491583
51.57894737,0.000482335
51.63157895,0.00046663
51.68421053,0.000468736
51.73684211,0.000466023
51.78947368,0.000467588
51.84210526,0.000473638
51.89473684,0.000482126
51.94736842,0.000489379
52,0.00049243
52.05263158,0.00047851
52.10526316,0.000456973
52.15789474,0.000438841
52.21052632,0.000451176
52.26315789,0.000462141
52.31578947,0.000476793
52.36842105,0.000501309
52.42105263,0.000485562
52.47368421,0.000486286
52.52631579,0.000459418
52.57894737,0.000457954
52.63157895,0.000463314
52.68421053,0.000473937
52.73684211,0.000493215
52.78947368,0.000496485
52.84210526,0.000502515
52.89473684,0.000481349
52.94736842,0.000465605
53,0.000460487
53.05263158,0.000456174
53.10526316,0.00047192
53.15789474,0.000488469
53.21052632,0.000487953
53.26315789,0.000492627
53.31578947,0.000472858
53.36842105,0.000469228
53.42105263,0.000470283
53.47368421,0.000465105
53.52631579,0.000465357
53.57894737,0.000464742
53.63157895,0.000467935
53.68421053,0.000486676
53.73684211,0.000485235
53.78947368,0.000482243
53.84210526,0.000470141
53.89473684,0.000470163
53.94736842,0.000475026
54,0.000477416
54.05263158,0.000474958
54.10526316,0.000475117
54.15789474,0.000496562
54.21052632,0.000488444
54.26315789,0.000474171
54.31578947,0.000475912
54.36842105,0.000483459
54.42105263,0.000471043
54.47368421,0.000469517
54.52631579,0.000487971
54.57894737,0.000487474
54.63157895,0.00049576
54.68421053,0.000495183
54.73684211,0.000484572
54.78947368,0.000479814
54.84210526,0.000471253
54.89473684,0.000456978
54.94736842,0.000460476
55,0.000474997
55.05263158,0.000477435
55.10526316,0.000493144
55.15789474,0.000492557
55.21052632,0.000494754
55.26315789,0.000475831
55.31578947,0.00046516
55.36842105,0.000457324
55.42105263,0.000466632
55.47368421,0.000477174
55.52631579,0.000482574
55.57894737,0.000507378
55.63157895,0.000488694
55.68421053,0.000481549
55.73684211,0.000471393
55.78947368,0.000469472
55.84210526,0.000470621
55.89473684,0.000472221
55.94736842,0.00049345
56,0.000512524
56.05263158,0.000508494
56.10526316,0.000498006
56.15789474,0.000490186
56.21052632,0.000474007
56.26315789,0.00045455
56.31578947,0.000467133
56.36842105,0.000469131
56.42105263,0.000485588
56.47368421,0.000500038
56.52631579,0.000492977
56.57894737,0.000503835
56.63157895,0.00049489
56.68421053,0.000495667
56.73684211,0.000472467
56.78947368,0.000464561
56.84210526,0.000474617
56.89473684,0.000489862
56.94736842,0.000486305
57,0.000490319
57.05263158,0.000500189
57.10526316,0.000487724
57.15789474,0.000478389
57.21052632,0.000478308
57.26315789,0.000480398
57.31578947,0.000484349
57.36842105,0.000476639
57.42105263,0.00047308
57.47368421,0.00048213
57.52631579,0.000483582
57.57894737,0.00049516
57.63157895,0.000493138
57.68421053,0.000495146
57.73684211,0.000492063
57.78947368,0.000473821
57.84210526,0.000466471
57.89473684,0.000485743
57.94736842,0.000500203
58,0.000506685
58.05263158,0.000500722
58.10526316,0.000509356
58.15789474,0.000488179
58.21052632,0.000482722
58.26315789,0.000480964
58.31578947,0.000473444
58.36842105,0.000471168
58.42105263,0.000482812
58.47368421,0.000474203
58.52631579,0.000484158
58.57894737,0.000493043
58.63157895,0.000506577
58.68421053,0.000493341
58.73684211,0.000490425
58.78947368,0.000471144
58.84210526,0.000458717
58.89473684,0.000469978
58.94736842,0.000478628
59,0.000483206
59.05263158,0.000489313
59.10526316,0.000513612
59.15789474,0.000508314
59.21052632,0.000495157
59.26315789,0.000485737
59.31578947,0.000481237
59.36842105,0.000472879
59.42105263,0.000470596
59.47368421,0.000483553
59.52631579,0.00047514
59.57894737,0.000485321
59.63157895,0.000480641
59.68421053,0.000491529
59.73684211,0.000506582
59.78947368,0.000504568
59.84210526,0.0005024
59.89473684,0.000495707
59.94736842,0.000490798
60,0.000483956
60.05263158,0.000477535
60.10526316,0.000471999
60.15789474,0.000473345
60.21052632,0.000479981
60.26315789,0.00050735
60.31578947,0.000503816
60.36842105,0.000494264
60.42105263,0.000485696
60.47368421,0.000487244
60.52631579,0.000480537
60.57894737,0.00048679
60.63157895,0.000485699
60.68421053,0.000492024
60.73684211,0.000492221
60.78947368,0.000491772
60.84210526,0.000499528
60.89473684,0.000488474
60.94736842,0.0004917
61,0.000484529
61.05263158,0.000478264
61.10526316,0.000464596
61.15789474,0.000467832
61.21052632,0.000476928
61.26315789,0.000486722
61.31578947,0.000486996
61.36842105,0.000501952
61.42105263,0.000517195
61.47368421,0.000525172
61.52631579,0.000495207
61.57894737,0.000487431
61.63157895,0.000479505
61.68421053,0.000481386
61.73684211,0.000478549
61.78947368,0.000471842
61.84210526,0.000466858
61.89473684,0.000469764
61.94736842,0.000473532
62,0.000478135
62.05263158,0.000509813
62.10526316,0.000518091
62.15789474,0.000520018
62.21052632,0.00051879
62.26315789,0.000512712
62.31578947,0.000493929
