"Set concentration (1,000 ppm) (ppm)",Set concentration (50 ppm) ppm,"Average measured concentration (1,000 ppm) (ppm)",Average measured concentration (50 ppm) (ppm),"Standard deviation (1,000 ppm)",Standard deviation (50 ppm)
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
485.6,24.3,517.21,22.387,0.00080388,0.0041992
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
383,19.2,410.44,17.089,0.00085522,0.010526
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
280.6,14.1,304.04,14.112,0.00056823,0.0078139
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
178.1,8.9,193.14,7.316,0.0014253,0.010275
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
75.6,3.8,81.383,3.3333,0.0017795,0.021571
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
100,5,107.8,4.2725,0.0015521,0.021782
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
90.2,4.5,96.858,3.7331,0.0011649,0.018243
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
80,4,85.823,3.2926,0.0014283,0.027981
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
70,3.5,75.066,2.9674,0.0017019,0.026472
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
60.1,3,64.472,2.4716,0.0019148,0.034109
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
50,2.5,53.541,2.08,0.0027394,0.040483
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
40.1,2,42.919,1.6885,0.0032793,0.035274
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
30,1.5,32.077,1.2709,0.0042813,0.068001
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
20.1,1,20.89,0.95845,0.0055284,0.068618
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
10.2,0.5,10.989,0.41544,0.016636,0.11971
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
9.9,0.49,9.8822,0.48844,0.0091991,0.27744
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
8.9,0.44,9.2254,0.43419,0.0068376,0.16106
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
7.9,0.39,8.2022,0.41765,0.010768,0.28234
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
6.9,0.34,7.2879,0.4378,0.012092,0.32131
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
5.9,0.29,6.1973,0.27534,0.016072,0.32015
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
