Design1,0.025 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.05 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.1 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,,,0.2 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,0.5 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,Design2,0.025m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.05 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.1 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,,,0.2 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,0.5 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,Time (s),Temperature (K),,Time (years),Temperature C
,,1880,433.3459499,,5.96E-05,160.1959499,,,,,1880,436.0889096,,5.96E-05,162.9389096,,,,,3060,436.7717789,,9.70E-05,163.6217789,,,,,,,3120,444.4546615,,9.89E-05,171.3046615,,,3060,449.0474416,,9.70E-05,175.8974416,,,,1880,433.4286611,,5.96E-05,160.2786611,,,,,1880,436.641828,,5.96E-05,163.491828,,,,,1880,438.8219813,,5.96E-05,165.6719813,,,,,,,1880,440.5992849,,5.96E-05,167.4492849,,,1880,441.9049891,,5.96E-05,168.7549891,,,,3060,575.9843979,,9.70E-05,302.8343979
,,2480,434.4079258,,7.86E-05,161.2579258,,,,,2480,437.6270009,,7.86E-05,164.4770009,,,,,3660,437.1018544,,0.000116058,163.9518544,,,,,,,3720,446.5845244,,0.00011796,173.4345244,,,3660,451.4544081,,0.000116058,178.3044081,,,,2480,434.8532779,,7.86E-05,161.7032779,,,,,2480,438.8400959,,7.86E-05,165.6900959,,,,,2480,441.6057177,,7.86E-05,168.4557177,,,,,,,2480,443.8401714,,7.86E-05,170.6901714,,,2480,445.615925,,7.86E-05,172.465925,,,,3660,585.098376,,0.000116058,311.948376
,,3080,435.4692462,,9.77E-05,162.3192462,,,,,3080,439.1567277,,9.77E-05,166.0067277,,,,,6060,438.7339836,,0.000192161,165.5839836,,,,,,,6120,448.7840244,,0.000194064,175.6340244,,,6060,453.8954335,,0.000192161,180.7454335,,,,3080,436.2693481,,9.77E-05,163.1193481,,,,,3080,441.0247578,,9.77E-05,167.8747578,,,,,3080,444.3728236,,9.77E-05,171.2228236,,,,,,,3080,447.0683947,,9.77E-05,173.9183947,,,3080,449.3269734,,9.77E-05,176.1769734,,,,6260,587.1338526,,0.000198503,313.9838526
,,3680,436.5267772,,0.000116692,163.3767772,,,,,3680,440.6803257,,0.000116692,167.5303257,,,,,8460,439.7341786,,0.000268265,166.5841786,,,,,,,8520,450.9814798,,0.000270167,177.8314798,,,8460,456.3665188,,0.000268265,183.2165188,,,,3680,437.6757315,,0.000116692,164.5257315,,,,,3680,443.1885023,,0.000116692,170.0385023,,,,,3680,447.1249566,,0.000116692,173.9749566,,,,,,,3680,450.2983382,,0.000116692,177.1483382,,,3680,453.0513723,,0.000116692,179.9013723,,,,8860,590.6231715,,0.000280949,317.4731715
,,6080,437.8336062,,0.000192796,164.6836062,,,,,6080,442.3952756,,0.000192796,169.2452756,,,,,10860,440.6859025,,0.000344368,167.5359025,,,,,,,10920,453.1765442,,0.000346271,180.0265442,,,10860,487.9366203,,0.000344368,214.7866203,,,,6080,439.577762,,0.000192796,166.427762,,,,,6080,445.7783894,,0.000192796,172.6283894,,,,,6080,450.1654262,,0.000192796,177.0154262,,,,,,,6080,453.7013437,,0.000192796,180.5513437,,,6080,459.3121258,,0.000192796,186.1621258,,,,11460,587.6002553,,0.000363394,314.4502553
,,8480,439.1078929,,0.000268899,165.9578929,,,,,8480,444.0942661,,0.000268899,170.9442661,,,,,13260,441.7977109,,0.000420472,168.6477109,,,,,,,13320,455.3575559,,0.000422374,182.2075559,,,13260,583.921262,,0.000420472,310.771262,,,,8480,441.3923966,,0.000268899,168.2423966,,,,,8480,448.3251905,,0.000268899,175.1751905,,,,,8480,453.1936854,,0.000268899,180.0436854,,,,,,,8480,489.2892392,,0.000268899,216.1392392,,,8480,588.8852089,,0.000268899,315.7352089,,,,14060,586.0685933,,0.00044584,312.9185933
,,10880,440.3238406,,0.000345003,167.1738406,,,,,10880,445.7552862,,0.000345003,172.6052862,,,,,15660,443.228976,,0.000496575,170.078976,,,,,,,15720,477.3887648,,0.000498478,204.2387648,,,15660,599.75559,,0.000496575,326.60559,,,,10880,443.1343641,,0.000345003,169.9843641,,,,,10880,450.8416041,,0.000345003,177.6916041,,,,,10880,507.5629256,,0.000345003,234.4129256,,,,,,,10880,592.4834547,,0.000345003,319.3334547,,,10880,598.7986547,,0.000345003,325.6486547,,,,16660,584.6690903,,0.000528285,311.5190903
,,13280,441.5138868,,0.000421106,168.3638868,,,,,13280,447.3963451,,0.000421106,174.2463451,,,,,18060,444.2551853,,0.000572679,171.1051853,,,,,,,18120,572.4322417,,0.000574581,299.2822417,,,18060,600.63182,,0.000572679,327.48182,,,,13280,444.8452164,,0.000421106,171.6952164,,,,,13280,485.6838347,,0.000421106,212.5338347,,,,,13280,586.6815234,,0.000421106,313.5315234,,,,,,,13280,594.8930503,,0.000421106,321.7430503,,,13280,600.0162932,,0.000421106,326.8662932,,,,19260,583.2104009,,0.000610731,310.0604009
,,15680,442.6892912,,0.00049721,169.5392912,,,,,15680,449.0246622,,0.00049721,175.8746622,,,,,24060,445.0681511,,0.000762938,171.9181511,,,,,,,24120,595.4713666,,0.00076484,322.3213666,,,24060,601.4601294,,0.000762938,328.3101294,,,,15680,446.5164169,,0.00049721,173.3664169,,,,,15680,570.0280971,,0.00049721,296.8780971,,,,,15680,588.5403988,,0.00049721,315.3903988,,,,,,,15680,595.8540408,,0.00049721,322.7040408,,,15680,601.2954696,,0.00049721,328.1454696,,,,25260,581.6302516,,0.000800989,308.4802516
,,18080,443.8531932,,0.000573313,170.7031932,,,,,18080,450.6393061,,0.000573313,177.4893061,,,,,30060,446.3179308,,0.000953196,173.1679308,,,,,,,30120,596.1834053,,0.000955099,323.0334053,,,30060,602.2916552,,0.000953196,329.1416552,,,,18080,455.2736527,,0.000573313,182.1236527,,,,,18080,576.712563,,0.000573313,303.562563,,,,,18080,589.2598234,,0.000573313,316.1098234,,,,,,,18080,596.8718165,,0.000573313,323.7218165,,,18080,602.5969174,,0.000573313,329.4469174,,,,31260,579.8611043,,0.000991248,306.7111043
,,24080,445.0575615,,0.000763572,171.9075615,,,,,24080,452.6324596,,0.000763572,179.4824596,,,,,36060,447.3996516,,0.001143455,174.2496516,,,,,,,36120,596.8485572,,0.001145358,323.6985572,,,36060,603.1016726,,0.001143455,329.9516726,,,,24080,524.3301408,,0.000763572,251.1801408,,,,,24080,577.1945496,,0.000763572,304.0445496,,,,,24080,590.0467015,,0.000763572,316.8967015,,,,,,,24080,597.9161554,,0.000763572,324.7661554,,,24080,603.9129896,,0.000763572,330.7629896,,,,37260,573.8361003,,0.001181507,300.6861003
,,30080,446.2463405,,0.000953831,173.0963405,,,,,30080,494.2105899,,0.000953831,221.0605899,,,,,42060,448.432308,,0.001333714,175.282308,,,,,,,42120,597.4954171,,0.001335616,324.3454171,,,42060,603.9129586,,0.001333714,330.7629586,,,,30080,555.5258757,,0.000953831,282.3758757,,,,,30080,577.6801967,,0.000953831,304.5301967,,,,,30080,590.847743,,0.000953831,317.697743,,,,,,,30080,598.9674297,,0.000953831,325.8174297,,,30080,609.2872138,,0.000953831,336.1372138,,,,43260,560.1432165,,0.001371766,286.9932165
,,36080,447.405365,,0.001144089,174.255365,,,,,36080,566.5905151,,0.001144089,293.4405151,,,,,48060,449.4707045,,0.001523973,176.3207045,,,,,,,48120,598.124245,,0.001525875,324.974245,,,48060,604.7404135,,0.001523973,331.5904135,,,,36080,556.1985907,,0.001144089,283.0485907,,,,,36080,578.1852401,,0.001144089,305.0352401,,,,,36080,591.6521831,,0.001144089,318.5021831,,,,,,,36080,601.3452261,,0.001144089,328.1952261,,,36080,692.6700407,,0.001144089,419.5200407,,,,49260,548.5390345,,0.001562024,275.3890345
,,42080,455.7876773,,0.001334348,182.6376773,,,,,42080,577.3697722,,0.001334348,304.2197722,,,,,54060,450.5202464,,0.001714231,177.3702464,,,,,,,54120,598.7808798,,0.001716134,325.6308798,,,54060,605.5687866,,0.001714231,332.4187866,,,,42080,556.3231555,,0.001334348,283.1731555,,,,,42080,578.6750424,,0.001334348,305.5250424,,,,,42080,592.6140474,,0.001334348,319.4640474,,,,,,,42080,691.2229213,,0.001334348,418.0729213,,,42080,610.0699752,,0.001334348,336.9199752,,,,55260,540.310557,,0.001752283,267.160557
,,48080,509.4519109,,0.001524607,236.3019109,,,,,48080,577.6673637,,0.001524607,304.5173637,,,,,66060,451.5407967,,0.002094749,178.3907967,,,,,,,66120,599.4365327,,0.002096651,326.2865327,,,66060,606.7276014,,0.002094749,333.5776014,,,,48080,556.4652662,,0.001524607,283.3152662,,,,,48080,579.1244587,,0.001524607,305.9744587,,,,,48080,653.7151023,,0.001524607,380.5651023,,,,,,,48080,621.8848732,,0.001524607,348.7348732,,,48080,606.214235,,0.001524607,333.064235,,,,67260,533.0327988,,0.002132801,259.8827988
,,54080,552.7819201,,0.001714866,279.6319201,,,,,54080,577.9363748,,0.001714866,304.7863748,,,,,78060,452.5624536,,0.002475266,179.4124536,,,,,,,78120,600.0934753,,0.002477169,326.9434753,,,78060,611.9360007,,0.002475266,338.7860007,,,,54080,556.5784254,,0.001714866,283.4284254,,,,,54080,586.0549638,,0.001714866,312.9049638,,,,,54080,644.213917,,0.001714866,371.063917,,,,,,,54080,604.7404303,,0.001714866,331.5904303,,,54080,604.8665996,,0.001714866,331.7165996,,,,79260,526.2638804,,0.002513318,253.1138804
,,66080,556.6007531,,0.002095383,283.4507531,,,,,66080,578.1856437,,0.002095383,305.0356437,,,,,90060,453.5530886,,0.002855784,180.4030886,,,,,,,90120,600.7451875,,0.002857686,327.5951875,,,90060,607.1044683,,0.002855784,333.9544683,,,,66080,556.6657072,,0.002095383,283.5157072,,,,,66080,650.3717683,,0.002095383,377.2217683,,,,,66080,602.9976501,,0.002095383,329.8476501,,,,,,,66080,602.4063159,,0.002095383,329.2563159,,,66080,603.7663028,,0.002095383,330.6163028,,,,91260,520.9700038,,0.002893836,247.8200038
,,78080,556.6565114,,0.002475901,283.5065114,,,,,78080,578.4594209,,0.002475901,305.3094209,,,,,102060,454.5242774,,0.003236301,181.3742774,,,,,,,102120,602.2766856,,0.003238204,329.1266856,,,102060,606.4208586,,0.003236301,333.2708586,,,,78080,556.7512898,,0.002475901,283.6012898,,,,,78080,621.5760787,,0.002475901,348.4260787,,,,,78080,598.5414846,,0.002475901,325.3914846,,,,,,,78080,600.9385826,,0.002475901,327.7885826,,,78080,602.7692309,,0.002475901,329.6192309,,,,103260,516.645223,,0.003274353,243.495223
,,90080,556.710432,,0.002856418,283.560432,,,,,90080,578.7271317,,0.002856418,305.5771317,,,,,114060,456.4288357,,0.003616819,183.2788357,,,,,,,114120,606.1748312,,0.003618721,333.0248312,,,114060,605.3566974,,0.003616819,332.2066974,,,,90080,556.9512682,,0.002856418,283.8012682,,,,,90080,594.7084977,,0.002856418,321.5584977,,,,,90080,596.7085796,,0.002856418,323.5585796,,,,,,,90080,599.7774273,,0.002856418,326.6274273,,,90080,601.7835003,,0.002856418,328.6335003,,,,115260,512.8676503,,0.003654871,239.7176503
,,102080,556.7502229,,0.003236936,283.6002229,,,,,102080,578.9736647,,0.003236936,305.8236647,,,,,126060,480.7153612,,0.003997336,207.5653612,,,,,,,126120,601.391847,,0.003999239,328.241847,,,126060,604.2560252,,0.003997336,331.1060252,,,,102080,575.9178595,,0.003236936,302.7678595,,,,,102080,589.4499239,,0.003236936,316.2999239,,,,,102080,595.3482891,,0.003236936,322.1982891,,,,,,,102080,598.6642552,,0.003236936,325.5142552,,,102080,600.7302985,,0.003236936,327.5802985,,,,127260,508.5576426,,0.004035388,235.4076426
,,114080,556.771146,,0.003617453,283.621146,,,,,114080,579.21301,,0.003617453,306.06301,,,,,162060,528.6378758,,0.005138889,255.4878758,,,,,,,162120,600.2765941,,0.005140791,327.1265941,,,162060,603.1997774,,0.005138889,330.0497774,,,,114080,614.389483,,0.003617453,341.239483,,,,,114080,587.1987546,,0.003617453,314.0487546,,,,,114080,593.992165,,0.003617453,320.842165,,,,,,,114080,597.409941,,0.003617453,324.259941,,,114080,599.7473016,,0.003617453,326.5973016,,,,163260,501.4723434,,0.005176941,228.3223434
,,126080,556.7643804,,0.003997971,283.6143804,,,,,126080,579.4453974,,0.003997971,306.2953974,,,,,198060,573.365184,,0.006280441,300.215184,,,,,,,198120,599.3563909,,0.006282344,326.2063909,,,198060,602.1752094,,0.006280441,329.0252094,,,,126080,595.560987,,0.003997971,322.410987,,,,,126080,585.3392061,,0.003997971,312.1892061,,,,,126080,592.4846898,,0.003997971,319.3346898,,,,,,,126080,596.3155951,,0.003997971,323.1655951,,,126080,598.9448178,,0.003997971,325.7948178,,,,199260,493.0964712,,0.006318493,219.9464712
,,162080,556.7564538,,0.005139523,283.6064538,,,,,162080,579.6770006,,0.005139523,306.5270006,,,,,234060,588.4555638,,0.007421994,315.3055638,,,,,,,234120,598.4831729,,0.007423896,325.3331729,,,234060,601.1565592,,0.007421994,328.0065592,,,,162080,577.8864585,,0.005139523,304.7364585,,,,,162080,583.3265493,,0.005139523,310.1765493,,,,,162080,591.2437696,,0.005139523,318.0937696,,,,,,,162080,595.3161171,,0.005139523,322.1661171,,,162080,598.2397686,,0.005139523,325.0897686,,,,235260,485.8781052,,0.007460046,212.7281052
,,198080,556.7525701,,0.006281076,283.6025701,,,,,198080,581.5673549,,0.006281076,308.4173549,,,,,270060,589.5389617,,0.008563546,316.3889617,,,,,,,270120,597.635713,,0.008565449,324.485713,,,270060,600.2543839,,0.008563546,327.1043839,,,,198080,571.3732653,,0.006281076,298.2232653,,,,,198080,581.7854887,,0.006281076,308.6354887,,,,,198080,590.169342,,0.006281076,317.019342,,,,,,,198080,594.4441416,,0.006281076,321.2941416,,,198080,597.5614415,,0.006281076,324.4114415,,,,271260,479.7190908,,0.008601598,206.5690908
,,234080,556.7524242,,0.007422628,283.6024242,,,,,234080,583.314197,,0.007422628,310.164197,,,,,306060,589.8314687,,0.009705099,316.6814687,,,,,,,306120,596.8074978,,0.009707002,323.6574978,,,306060,599.6088987,,0.009705099,326.4588987,,,,234080,568.1851758,,0.007422628,295.0351758,,,,,234080,580.5493566,,0.007422628,307.3993566,,,,,234080,589.1916151,,0.007422628,316.0416151,,,,,,,234080,593.6656382,,0.007422628,320.5156382,,,234080,596.8904676,,0.007422628,323.7404676,,,,307260,474.38414,,0.009743151,201.23414
,,270080,556.756491,,0.008564181,283.606491,,,,,270080,579.5276954,,0.008564181,306.3776954,,,,,342060,590.1131167,,0.010846651,316.9631167,,,,,,,342120,595.9172244,,0.010848554,322.7672244,,,342060,599.0335176,,0.010846651,325.8835176,,,,270080,565.4582487,,0.008564181,292.3082487,,,,,270080,579.4753466,,0.008564181,306.3253466,,,,,270080,588.2796615,,0.008564181,315.1296615,,,,,,,270080,592.9258519,,0.008564181,319.7758519,,,270080,593.811835,,0.008564181,320.661835,,,,343260,469.7091573,,0.010884703,196.5591573
,,306080,556.7493976,,0.009705733,283.5993976,,,,,306080,578.7022161,,0.009705733,305.5522161,,,,,414060,590.3945618,,0.013129756,317.2445618,,,,,,,414120,595.0460404,,0.013131659,321.8960404,,,414060,598.4758672,,0.013129756,325.3258672,,,,306080,563.5534282,,0.009705733,290.4034282,,,,,306080,578.5001269,,0.009705733,305.3501269,,,,,306080,587.3729055,,0.009705733,314.2229055,,,,,,,306080,592.1847052,,0.009705733,319.0347052,,,306080,563.3630869,,0.009705733,290.2130869,,,,415260,464.7746887,,0.013167808,191.6246887
,,342080,557.8973057,,0.010847286,284.7473057,,,,,342080,578.0391766,,0.010847286,304.8891766,,,,,486060,590.666955,,0.015412861,317.516955,,,,,,,486120,594.3604776,,0.015414764,321.2104776,,,486060,597.9287202,,0.015412861,324.7787202,,,,342080,562.1459849,,0.010847286,288.9959849,,,,,342080,577.4876821,,0.010847286,304.3376821,,,,,342080,586.4741018,,0.010847286,313.3241018,,,,,,,342080,591.4484944,,0.010847286,318.2984944,,,342080,518.5083072,,0.010847286,245.3583072,,,,487260,459.4558538,,0.015450913,186.3058538
,,414080,559.5630533,,0.013130391,286.4130533,,,,,414080,577.4184199,,0.013130391,304.2684199,,,,,558060,590.9321674,,0.017695967,317.7821674,,,,,,,558120,593.7514702,,0.017697869,320.6014702,,,558060,596.7863226,,0.017695967,323.6363226,,,,414080,560.9821826,,0.013130391,287.8321826,,,,,414080,576.4440677,,0.013130391,303.2940677,,,,,414080,585.6515053,,0.013130391,312.5015053,,,,,,,414080,589.5150725,,0.013130391,316.3650725,,,414080,495.447582,,0.013130391,222.297582,,,,559260,454.7410227,,0.017734018,181.5910227
,,486080,556.553971,,0.015413496,283.403971,,,,,486080,576.8038423,,0.015413496,303.6538423,,,,,630060,591.1728529,,0.019979072,318.0228529,,,,,,,630120,593.1751311,,0.019980974,320.0251311,,,630060,583.7052254,,0.019979072,310.5552254,,,,486080,559.9461349,,0.015413496,286.7961349,,,,,486080,575.4920558,,0.015413496,302.3420558,,,,,486080,584.880824,,0.015413496,311.730824,,,,,,,486080,576.1276807,,0.015413496,302.9776807,,,486080,487.7062249,,0.015413496,214.5562249,,,,631260,450.5326945,,0.020017123,177.3826945
,,558080,555.7197319,,0.017696601,282.5697319,,,,,558080,576.1148416,,0.017696601,302.9648416,,,,,702060,591.4332793,,0.022262177,318.2832793,,,,,,,702120,592.6239279,,0.022264079,319.4739279,,,702060,551.1992984,,0.022262177,278.0492984,,,,558080,558.8318738,,0.017696601,285.6818738,,,,,558080,574.614608,,0.017696601,301.464608,,,,,558080,584.1386141,,0.017696601,310.9886141,,,,,,,558080,553.2402536,,0.017696601,280.0902536,,,558080,482.8176013,,0.017696601,209.6676013,,,,703260,446.7182414,,0.022300228,173.5682414
,,630080,555.1110283,,0.019979706,281.9610283,,,,,630080,575.4137135,,0.019979706,302.2637135,,,,,774060,591.6957729,,0.024545282,318.5457729,,,,,,,774120,592.0832015,,0.024547184,318.9332015,,,774060,515.2705556,,0.024545282,242.1205556,,,,630080,557.7527562,,0.019979706,284.6027562,,,,,630080,573.7983896,,0.019979706,300.6483896,,,,,630080,583.4099394,,0.019979706,310.2599394,,,,,,,630080,530.9433578,,0.019979706,257.7933578,,,630080,478.9590004,,0.019979706,205.8090004,,,,775260,443.2837702,,0.024583333,170.1337702
,,702080,554.5443832,,0.022262811,281.3943832,,,,,702080,574.7190419,,0.022262811,301.5690419,,,,,846060,591.9487889,,0.026828387,318.7987889,,,,,,,846120,591.4933631,,0.026830289,318.3433631,,,846060,494.4101085,,0.026828387,221.2601085,,,,702080,556.8013531,,0.022262811,283.6513531,,,,,702080,573.0281533,,0.022262811,299.8781533,,,,,702080,582.4250039,,0.022262811,309.2750039,,,,,,,702080,519.0653927,,0.022262811,245.9153927,,,702080,475.7060274,,0.022262811,202.5560274,,,,847260,439.9055684,,0.026866438,166.7555684
,,774080,553.9511958,,0.024545916,280.8011958,,,,,774080,574.0284848,,0.024545916,300.8784848,,,,,918060,592.1804756,,0.029111492,319.0304756,,,,,,,918120,588.9960141,,0.029113394,315.8460141,,,918060,486.5680277,,0.029111492,213.4180277,,,,774080,555.9406032,,0.024545916,282.7906032,,,,,774080,572.2444056,,0.024545916,299.0944056,,,,,774080,578.2520399,,0.024545916,305.1020399,,,,,,,774080,511.7564424,,0.024545916,238.6064424,,,774080,472.9005512,,0.024545916,199.7505512,,,,919260,436.4392293,,0.029149543,163.2892293
,,846080,553.3562503,,0.026829021,280.2062503,,,,,846080,573.3406969,,0.026829021,300.1906969,,,,,990060,592.3946998,,0.031394597,319.2446998,,,,,,,990120,578.2076403,,0.031396499,305.0576403,,,990060,482.1467444,,0.031394597,208.9967444,,,,846080,555.1401512,,0.026829021,281.9901512,,,,,846080,571.4569011,,0.026829021,298.3069011,,,,,846080,569.0387557,,0.026829021,295.8887557,,,,,,,846080,506.3459248,,0.026829021,233.1959248,,,846080,470.4183864,,0.026829021,197.2683864,,,,991260,433.251297,,0.031432648,160.101297
,,918080,552.7812128,,0.029112126,279.6312128,,,,,918080,572.6561943,,0.029112126,299.5061943,,,,,1062060,592.6161937,,0.033677702,319.4661937,,,,,,,1062120,560.0330253,,0.033679604,286.8830253,,,1062060,478.8419548,,0.033677702,205.6919548,,,,918080,554.3690924,,0.029112126,281.2190924,,,,,918080,570.6970375,,0.029112126,297.5470375,,,,,918080,556.9373795,,0.029112126,283.7873795,,,,,,,918080,502.0317945,,0.029112126,228.8817945,,,918080,468.1437137,,0.029112126,194.9937137,,,,1063260,430.3350296,,0.033715753,157.1850296
,,990080,552.2180799,,0.031395231,279.0680799,,,,,990080,571.9710906,,0.031395231,298.8210906,,,,,1134060,592.8448486,,0.035960807,319.6948486,,,,,,,1134120,539.5351669,,0.035962709,266.3851669,,,1134060,476.0634739,,0.035960807,202.9134739,,,,990080,553.5573409,,0.031395231,280.4073409,,,,,990080,569.9630448,,0.031395231,296.8130448,,,,,990080,546.0961191,,0.031395231,272.9461191,,,,,,,990080,498.4717777,,0.031395231,225.3217777,,,990080,465.9938371,,0.031395231,192.8438371,,,,1135260,427.6474152,,0.035998858,154.4974152
