Simulation from Morita et al. 1992,Time (hour),Pressure (kgf/cm2),Measurements from Morita et al. 1992,Time (hour),Pressure (kgf/cm2),T2Well,Time (hour),Pressure (kgf/cm2)
,2.381113211,1.837625379,,1.057883546,1.421529672,,8.56E-04,1.04E+05
,2.571951717,1.770420327,,1.07135033,1.355505917,,1.12E-03,1.05E+05
,2.76397152,1.732511437,,1.06928306,1.304237634,,1.47E-03,1.05E+05
,2.891197191,1.687708069,,1.081863872,1.216241758,,1.92E-03,1.13E+05
,3.034842888,1.650121351,,1.109506218,1.501771945,,2.51E-03,1.15E+05
,3.226272042,1.597564381,,1.111573487,1.553040229,,3.29E-03,1.16E+05
,3.370803711,1.581949784,,1.113936081,1.611632552,,4.31E-03,1.16E+05
,3.675696428,1.54328916,,1.115708026,1.655576795,,5.64E-03,1.16E+05
,3.996713847,1.504521145,,1.11807062,1.714169119,,7.38E-03,1.17E+05
,4.302197212,1.480508602,,1.120433214,1.772761442,,9.66E-03,1.17E+05
,4.543181769,1.456925621,,1.122205159,1.816705685,,1.26E-02,1.17E+05
,4.84836981,1.425589038,,1.139806482,1.853218497,,1.65E-02,1.18E+05
,5.105183745,1.394574626,,1.204895938,1.867437015,,2.17E-02,1.18E+05
,5.378713031,1.378100904,,1.239212612,1.918490517,,2.84E-02,1.19E+05
,5.732570502,1.353766189,,1.25297472,1.859790803,,3.71E-02,1.22E+05
,6.070303271,1.329538865,,1.267327477,1.81573917 ,,4.86E-02,1.31E+05
,6.601532464,1.304022853,,1.27273191,1.74976911 ,,6.36E-02,1.44E+05
,7.036013445,1.279151185,,1.278726992,1.698447132,,8.32E-02,1.61E+05
,7.358212161,1.269679332,,1.276955046,1.654502889,,1.09E-01,1.81E+05
,7.82523787,1.251916923,,1.274592453,1.595910565,,1.43E-01,2.04E+05
,8.372887089,1.233617561,,1.305365236,1.559075582,,1.87E-01,2.29E+05
,8.920831633,1.222642239,,1.35432999,1.573401491,,2.44E-01,2.52E+05
,9.436231448,1.204557658,,1.356397259,1.624669774,,3.20E-01,2.70E+05
,10.12900299,1.18529178,,1.358759853,1.683262098,,4.19E-01,2.78E+05
,10.83848987,1.180566593,,1.362599068,1.778474624,,5.48E-01,2.77E+05
,11.37030971,1.169698662,,1.366438283,1.87368715 ,,7.18E-01,2.71E+05
,11.80567667,1.166799115,,1.404594171,2.019953178,,9.39E-01,2.60E+05
,,,,1.408138061,2.107841663,,1.23E+00,2.46E+05
,,,,1.410795979,2.173758027,,1.61E+00,2.29E+05
,,,,1.414044546,2.254322473,,1.99E+00,2.13E+05
,,,,1.448361219,2.305375975,,2.49E+00,1.96E+05
,,,,1.451019137,2.371292339,,2.98E+00,1.81E+05
,,,,1.497325973,2.319701884,,3.63E+00,1.67E+05
,,,,1.528394081,2.290190941,,4.49E+00,1.52E+05
,,,,1.623075023,2.238278314,,5.60E+00,1.38E+05
,,,,1.686983183,2.22320067 ,,7.06E+00,1.25E+05
,,,,1.735947937,2.237526579,,8.97E+00,1.19E+05
,,,,1.767016044,2.208015636,,1.09E+01,1.18E+05
,,,,1.814504177,2.185721343,,1.20E+01,1.18E+05
,,,,1.861992311,2.16342705,,,
,,,,1.860220366,2.119482807,,,
,,,,1.940253227,2.104297773,,,
,,,,2.003275414,2.067248008,,,
,,,,2.04958225,2.015657553,,,
,,,,2.116443652,2.073820314,,,
,,,,2.13020576,2.0151206,,,
,,,,2.127252518,1.941880195,,,
,,,,2.124889925,1.883287871,,,
,,,,2.106402629,1.824802938,,,
,,,,2.104630684,1.780858695,,,
,,,,2.103154063,1.744238493,,,
,,,,2.179465839,2.036770549,,,
,,,,2.243373999,2.021692906,,,
,,,,2.241897378,1.985072703,,,
,,,,2.306986834,1.999291222,,,
,,,,2.321634915,1.962563629,,,
,,,,2.385838399,1.954810026,,,
,,,,2.433326532,1.932515733,,,
,,,,2.481109989,1.91754548,,,
,,,,2.545313473,1.909791877,,,
,,,,2.60833566,1.872742112,,,
,,,,2.688368522,1.857557078,,,
,,,,2.752276681,1.842479435,,,
,,,,2.799174166,1.805537061,,,
,,,,2.797697545,1.768916858,,,
,,,,2.811459653,1.710217144,,,
,,,,2.842823085,1.688030241,,,
,,,,2.922560622,1.665521167,,,
,,,,3.002593484,1.650336133,,,
,,,,3.052739535,1.693958204,,,
,,,,3.054216156,1.730578406,,,
,,,,3.070045534,1.723146975,,,
,,,,3.133953693,1.708069331,,,
,,,,3.197861853,1.692991688,,,
,,,,3.27759939,1.670482613,,,
,,,,3.389291007,1.640434717,,,
,,,,3.533232028,1.61017204,,,
,,,,3.725251831,1.57226315,,,
,,,,3.837534097,1.556863335,,,
,,,,3.932805687,1.519598789,,,
,,,,4.045383277,1.511523014,,,
,,,,4.173790245,1.496015808,,,
,,,,4.350571318,1.48018643,,,
,,,,4.462853584,1.464786615,,,
,,,,4.607237591,1.445509998,,,
,,,,4.767893962,1.429788011,,,
,,,,4.880471552,1.421712236,,,
,,,,5.057400288,1.409544879,,,
,,,,5.250601387,1.400932151,,,
,,,,5.379008355,1.385424945,,,
,,,,5.588038832,1.369380786,,,
,,,,6.263799695,1.328250177,,,
,,,,6.939855882,1.294443609,,,
,,,,7.761034386,1.259670526,,,
,,,,8.469635301,1.232973217,,,
,,,,9.355903263,1.212418652,,,
,,,,10.49987113,1.182821796,,,
,,,,11.048111,1.179170515,,,
,,,,11.24219807,1.192529908,,,
,,,,11.33835563,1.177237484,,,
,,,,11.58022616,1.175626624,,,
,,,,11.88630018,1.166262162,,,
