Year,Treatment,Coarse_Sand (%),Fine_Sand (%),Sand (%),Silt (%),Clay (%),BD (g cm-3),pH_(H2O),C_Org (%),N (%),C_N, CEC (cmol kg-1),P_Extractable (ppm),Ca_Extractable (ppm),Mg_Extractable (ppm),K_Extractable (ppm),Al_Exchangeable (ppm),Av_P (ppm),Ca_Exchangeable (cmol kg-1),Mg_Exchangeable (cmol kg-1),K_Exchangeable (cmol kg-1),Na_Exchangeable (cmol kg-1)
2018,F,29,38,67,17,16,1.14,6.67,1.34,0.16,8.38,6.35,65.14,803.9,886.35,772.98,0.08,3.57,3.99,3.33,0.12,0.07
2018,F,26,39,65,19,16,1.03,7.32,1.27,0.12,10.58,6.41,58.72,5665.69,3450.92,679.88,0.07,28.04,7.21,5.79,0.07,0.08
2018,F,27,30,57,26,17,1.04,6.95,0.68,0.16,4.25,8.27,39.89,925.32,1084.69,693.99,0.05,3.08,4.24,3.75,0.1,0.08
2018,F,25,39,64,21,15,1.15,6.54,1.4,0.17,8.24,6.73,29.3,653.38,737.68,648.11,0.2,3.42,3.16,2.46,0.13,0.04
2018,G,26,37,63,21,16,1.10,6.67,1.13,0.14,8.07,7,16.65,685.23,809.81,700.8,0.1,2.65,3.27,2.68,0.09,0.06
2018,G,26,35,61,16,23,1.02,6.98,1.16,0.15,7.73,7.06,51.31,759.32,872.19,754.18,0.1,5.4,3.39,3.25,0.12,0.08
2018,G,25,39,64,19,17,1.10,6.53,1.1,0.14,7.86,7.13,26.54,487.32,715.43,668.77,0.15,3.74,2.36,2.03,0.16,0.07
2018,G,23,39,62,21,17,1.16,6.81,1.57,0.11,14.27,7.45,39.12,589.94,817.63,589.94,0.1,4,2.85,2.76,0.09,0.06
2018,H,25,41,66,11,23,1.15,5.65,1.01,0.15,6.73,6.67,16.47,293.43,544.94,785.97,1.12,6.88,1.41,1.14,0.1,0.06
2018,H,25,36,61,18,21,1.11,6.5,1.24,0.07,17.71,6.54,23.03,498.04,632.93,638.12,0.18,2.82,2.35,1.99,0.09,0.08
2018,H,28,40,68,20,12,0.94,6.24,1.02,0.13,7.85,7.71,28.44,153.38,587.33,664.61,0.43,3.98,2.11,1.93,0.11,0.06
2018,H,25,34,59,16,25,1.04,6.61,1.4,0.16,8.75,6.35,81.02,599.37,713.05,775.05,0.36,4.24,2.95,3.01,0.1,0.05
2014,A,NA,NA,NA,34,41,25.00,4.17,1.44,0.14,10.29,7.37,520,2,14,65,30,2.09,0.68,0.48,0.1,2.28
2014,B,NA,NA,NA,50,38,12.00,4.08,1.33,0.13,10.23,8.28,1080,3,18,86,91,0.98,0.66,0.59,0.08,3.32
2014,C,NA,NA,NA,42,34,24.00,4.36,1.56,0.13,12.00,8.88,670,7,11,47,45,3.39,0.75,0.46,0.13,2.2
2014,D,NA,NA,NA,53,31,16.00,4.41,1.4,0.14,10.00,8.33,510,11,6,54,24,1.78,0.66,0.42,0.08,2.29
2014,E,NA,NA,NA,53,36,11.00,4.13,1.4,0.15,9.33,8.71,900,2,14,47,78,1.17,0.72,0.56,0.09,2.7
2014,F,NA,NA,NA,52,39,9.00,4.15,1.38,0.14,9.86,8.48,910,3,13,43,72,0.74,0.65,0.39,0.07,2.9
2014,G,NA,NA,NA,52,36,12.00,4.42,1.65,0.13,12.69,8.31,720,6,11,40,63,1.78,0.89,0.22,0.08,2.28
2014,H,NA,NA,NA,52,34,14.00,4.22,1.55,0.14,11.07,8.49,800,2,7,49,67,1.18,0.74,0.55,0.12,2.69
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
