id_coord,region,x,y,early_potatoes,main_potatoes,cereals_wheat,sugar_beet,veg_carrot,small_fruit_strawb,grass,orchard_apple
62,North East,388000,628000,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.00
63,North East,374000,602000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
64,North East,400000,602000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
65,North East,428000,602000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
66,North East,414000,576000,0.00,0.00,0.00,0.00,0.00,0.70,0.00,0.00
67,North East,388000,576000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
68,North West,362000,576000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
69,North West,322000,548000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
70,North West,348000,548000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
71,North East,400000,548000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
72,North East,428000,548000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
73,North East,466000,520000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
74,North East,440000,522000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
75,North East,414000,522000,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00
76,North East,388000,522000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
77,North West,362000,522000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
78,North West,334000,522000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
79,North West,308000,522000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
80,North West,322000,496000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
81,North West,348000,496000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
82,North West,374000,496000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
83,Yorkshire and the Humber,400000,496000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
84,Yorkshire and the Humber,428000,496000,0.07,1.00,0.09,0.00,0.00,0.00,0.00,0.00
85,Yorkshire and the Humber,454000,496000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
86,Yorkshire and the Humber,480000,496000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
87,Yorkshire and the Humber,520000,470000,0.03,0.42,0.00,0.00,0.00,0.00,0.00,0.00
88,Yorkshire and the Humber,492000,470000,0.14,1.94,0.00,0.16,0.03,0.00,0.00,0.00
89,Yorkshire and the Humber,466000,470000,0.00,3.56,0.00,0.16,0.00,0.00,0.10,0.00
90,Yorkshire and the Humber,440000,470000,0.41,5.53,0.11,0.00,0.07,0.00,0.00,0.00
91,Yorkshire and the Humber,414000,470000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
92,Yorkshire and the Humber,388000,470000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
93,Yorkshire and the Humber,362000,470000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
94,North West,348000,444000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
95,North West,374000,444000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
96,Yorkshire and the Humber,400000,444000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
97,Yorkshire and the Humber,428000,444000,0.00,0.13,0.00,0.00,0.00,0.20,5.53,0.00
98,Yorkshire and the Humber,454000,444000,0.00,6.90,0.00,0.00,0.00,0.00,2.40,0.00
99,Yorkshire and the Humber,480000,444000,0.00,1.86,0.00,0.66,0.58,0.10,0.11,0.00
100,Yorkshire and the Humber,506000,444000,0.04,0.52,0.00,0.00,0.14,0.00,0.00,0.00
101,Yorkshire and the Humber,518000,416000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
102,Yorkshire and the Humber,492000,418000,0.03,1.27,0.00,0.00,0.24,0.00,0.00,0.00
103,Yorkshire and the Humber,466000,418000,0.00,0.17,0.28,0.15,0.00,0.30,0.00,0.00
104,Yorkshire and the Humber,440000,418000,0.00,0.33,0.22,0.00,0.00,0.00,0.00,0.00
105,Yorkshire and the Humber,414000,418000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
106,North West,388000,418000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
107,North West,362000,418000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,North West,334000,418000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
109,Wales,242000,390000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
110,North West,322000,390000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
111,North West,348000,390000,0.01,0.02,0.00,0.00,0.00,0.40,0.00,0.00
112,North West,374000,390000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
113,North West,400000,390000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
114,Yorkshire and the Humber,428000,390000,0.00,0.06,0.02,0.00,0.00,0.00,0.00,0.00
115,Yorkshire and the Humber,454000,390000,0.00,2.67,0.52,0.71,0.60,0.00,1.71,0.00
116,East Midlands,480000,390000,0.07,0.42,0.21,0.39,2.58,0.10,0.05,0.00
117,East Midlands,506000,390000,0.01,0.14,0.00,0.00,0.00,0.10,0.00,0.00
118,East Midlands,532000,390000,0.03,0.86,0.00,0.00,0.04,0.00,0.00,0.00
119,East Midlands,546000,364000,0.08,1.93,0.00,0.00,0.10,0.00,0.00,0.00
120,East Midlands,520000,364000,0.12,0.77,0.00,0.04,0.02,0.00,0.14,0.00
121,East Midlands,492000,364000,0.01,0.09,0.00,0.36,0.09,0.00,0.52,0.00
122,East Midlands,466000,364000,0.00,1.93,0.65,1.91,10.54,0.00,5.23,0.00
123,East Midlands,440000,364000,0.00,0.01,0.09,0.00,0.00,0.00,0.00,0.00
124,West Midlands,414000,364000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
125,West Midlands,388000,364000,0.03,0.10,0.00,0.00,0.00,0.00,0.00,0.00
126,North West,362000,364000,0.06,0.05,0.00,0.00,0.00,0.00,0.00,0.00
127,North West,334000,364000,0.00,0.02,0.00,0.00,0.02,0.10,0.00,0.00
128,Wales,308000,364000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
129,Wales,282000,364000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
130,Wales,256000,364000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
131,Wales,242000,338000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
132,Wales,270000,338000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
133,Wales,296000,338000,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00
134,Wales,322000,338000,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00
135,West Midlands,348000,338000,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00
136,West Midlands,374000,338000,0.01,0.05,0.35,0.83,0.00,1.00,0.11,0.00
137,West Midlands,400000,338000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
138,East Midlands,428000,338000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
139,East Midlands,454000,338000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
140,East Midlands,480000,338000,0.00,0.00,0.46,0.00,0.00,0.00,0.22,0.00
141,East Midlands,506000,338000,0.08,0.51,0.00,0.13,0.06,0.00,0.29,0.00
142,East Midlands,532000,338000,2.27,14.39,0.00,0.45,6.96,0.00,0.30,0.00
143,East of England,586000,338000,0.71,10.05,0.67,0.72,8.17,0.00,0.35,0.00
144,East of England,612000,338000,0.76,10.68,0.84,0.51,4.67,0.00,0.37,0.00
145,East of England,652000,312000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
146,East of England,624000,312000,0.16,3.03,0.00,0.35,1.86,0.00,0.03,0.00
147,East of England,598000,312000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
148,East of England,572000,312000,0.07,5.12,0.22,0.87,0.88,0.80,0.00,0.00
149,East of England,546000,312000,0.00,0.16,0.00,0.00,0.03,1.40,0.00,0.00
150,East Midlands,520000,312000,0.00,4.44,0.00,0.44,0.02,0.30,0.00,0.00
151,East Midlands,466000,312000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
152,East Midlands,440000,312000,0.00,0.00,2.00,0.00,0.00,0.00,0.07,0.00
153,West Midlands,414000,312000,0.82,2.07,1.55,0.33,0.00,1.50,0.06,0.00
154,West Midlands,388000,312000,0.00,0.19,0.00,0.00,0.01,1.50,0.00,0.00
155,West Midlands,362000,312000,0.19,0.88,0.96,5.82,0.00,0.00,0.05,0.00
156,West Midlands,334000,312000,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00
157,Wales,308000,312000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
158,Wales,282000,312000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
159,Wales,270000,286000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
160,Wales,296000,286000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
161,West Midlands,322000,286000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
162,West Midlands,348000,286000,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00
163,West Midlands,374000,286000,0.20,1.48,0.00,0.00,0.87,0.30,0.00,0.00
164,West Midlands,400000,286000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
165,West Midlands,428000,286000,0.50,1.27,1.90,0.00,0.00,0.00,0.18,0.00
166,East Midlands,454000,286000,0.01,0.14,0.00,0.00,0.00,0.00,0.00,0.00
167,East Midlands,480000,286000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
168,East Midlands,506000,286000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
169,East of England,532000,286000,0.12,13.81,0.00,0.00,0.22,0.70,0.00,0.00
170,East of England,558000,286000,1.91,20.88,6.96,3.13,1.33,0.00,0.13,0.00
171,East of England,586000,286000,0.68,7.39,1.61,0.81,11.47,0.00,0.13,0.00
172,East of England,612000,286000,0.00,0.00,0.00,0.23,2.75,1.70,0.05,0.00
173,East of England,638000,286000,0.00,0.00,0.00,0.05,0.83,0.00,0.10,0.00
174,East of England,624000,258000,1.46,3.95,2.33,1.00,5.63,0.00,0.18,0.00
175,East of England,598000,258000,0.00,0.00,2.98,2.41,2.39,0.00,0.08,0.19
176,East of England,572000,258000,0.00,0.00,9.40,0.18,0.17,0.00,0.80,0.00
177,East of England,546000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
178,East of England,520000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
179,East of England,492000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
180,East Midlands,466000,258000,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00
181,West Midlands,440000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
182,West Midlands,414000,258000,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00
183,West Midlands,388000,258000,0.26,1.97,0.00,0.00,0.39,0.00,0.00,0.00
184,West Midlands,362000,258000,0.12,1.03,0.00,0.00,0.00,0.00,0.02,0.03
185,West Midlands,334000,258000,0.20,1.67,0.00,0.00,0.00,4.20,0.02,0.14
186,Wales,308000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00
187,Wales,282000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
188,Wales,256000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
189,Wales,190000,232000,0.07,0.03,0.00,0.00,0.16,0.00,0.00,0.00
190,Wales,216000,232000,0.00,0.00,0.00,0.00,0.03,0.10,0.00,0.00
191,Wales,242000,232000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
192,Wales,270000,232000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
193,Wales,296000,232000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
194,Wales,322000,232000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
195,West Midlands,348000,232000,0.27,2.26,0.00,0.00,0.00,1.10,0.01,0.04
196,West Midlands,374000,232000,0.25,0.20,0.00,0.00,0.00,1.30,0.00,0.15
197,South West,400000,232000,0.00,0.00,0.00,0.00,0.05,0.80,0.00,0.25
198,West Midlands,428000,232000,0.00,0.00,0.00,0.00,0.67,1.40,0.00,0.30
199,East Midlands,454000,232000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
200,South East,480000,232000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
201,East of England,506000,232000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
202,East of England,532000,232000,0.00,0.55,0.00,0.00,0.00,0.00,0.00,0.00
203,East of England,558000,232000,0.00,0.00,9.73,0.18,0.00,0.40,0.28,0.00
204,East of England,586000,232000,0.00,0.00,1.08,0.40,0.20,0.40,0.09,0.08
205,East of England,612000,232000,1.40,6.58,0.37,1.00,0.30,0.00,0.02,0.00
206,East of England,598000,206000,0.00,0.00,0.59,0.00,0.00,0.00,0.02,0.00
207,East of England,572000,206000,0.07,0.32,0.48,0.10,0.30,0.00,0.01,0.00
208,East of England,546000,206000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
209,East of England,520000,206000,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
210,East of England,492000,206000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
211,South East,466000,206000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
212,South East,440000,206000,0.00,0.00,0.00,0.00,0.00,0.70,0.28,0.00
213,South West,414000,206000,0.00,0.00,0.00,0.00,0.00,0.00,0.15,0.00
214,South West,388000,206000,0.00,0.00,0.00,0.00,0.00,1.70,0.00,0.14
215,South West,362000,206000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
216,Wales,334000,206000,0.00,0.00,0.00,0.00,0.00,1.90,0.00,0.00
217,Wales,308000,206000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
218,Wales,282000,206000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
219,Wales,256000,206000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
220,Wales,230000,206000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
221,Wales,204000,206000,0.15,0.06,0.00,0.00,0.11,0.00,0.00,0.00
222,Wales,296000,180000,0.00,0.01,0.00,0.00,0.02,0.00,0.00,0.00
223,Wales,322000,180000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
224,South West,350000,178000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
225,South West,374000,180000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
226,South West,400000,180000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
227,South East,428000,180000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
228,South East,454000,180000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
229,South East,480000,180000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
230,South East,506000,180000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
231,London,532000,180000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
232,East of England,558000,180000,0.00,0.03,0.00,0.00,0.04,0.40,0.00,0.00
233,South East,584000,178000,0.00,0.90,0.00,0.00,3.00,0.00,0.00,0.00
234,South East,624000,154000,0.74,3.64,0.00,0.00,4.70,2.60,0.00,0.20
235,South East,598000,154000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21
236,South East,572000,154000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.22
237,South East,546000,154000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
238,South East,520000,154000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
239,South East,492000,154000,0.00,0.00,0.00,0.00,0.40,0.00,0.00,0.00
240,South East,466000,154000,0.00,0.00,0.00,0.00,0.23,0.00,0.00,0.00
241,South East,440000,154000,0.00,0.02,0.00,0.00,0.00,0.20,0.00,0.00
242,South West,414000,154000,0.00,0.00,0.00,0.00,0.08,0.00,0.10,0.00
243,South West,388000,154000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
244,South West,362000,154000,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00
245,South West,334000,154000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
246,South West,242000,128000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
247,South West,270000,128000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
248,South West,296000,128000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
249,South West,322000,128000,0.06,1.49,0.00,0.00,0.00,1.60,0.00,0.00
250,South West,348000,128000,0.01,0.00,0.00,0.00,0.00,1.20,0.00,0.00
251,South West,374000,128000,0.00,0.00,0.00,0.00,0.00,0.00,1.48,0.00
252,South West,400000,128000,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00
253,South East,428000,128000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
254,South East,454000,128000,0.00,0.00,0.00,0.00,0.11,0.00,0.00,0.00
255,South East,480000,128000,0.02,0.15,0.04,0.00,0.06,0.00,0.00,0.00
256,South East,506000,128000,0.00,0.00,0.27,0.00,0.45,0.30,0.00,0.12
257,South East,532000,128000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
258,South East,558000,128000,0.00,0.00,0.00,0.00,0.00,0.60,0.00,0.00
259,South East,586000,128000,0.02,0.28,0.00,0.00,0.00,2.60,0.00,0.00
260,South East,610000,128000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
261,South East,546000,100000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
262,South East,520000,104000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
263,South East,492000,100000,0.09,0.90,0.22,0.00,9.09,0.00,0.00,0.00
264,South East,466000,100000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
265,South East,440000,100000,0.00,0.00,0.00,0.00,0.00,0.20,0.00,0.00
266,South East,414000,100000,0.00,0.00,0.00,0.00,0.00,0.90,0.14,0.00
267,South West,388000,100000,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00
268,South West,362000,100000,0.00,0.00,0.61,0.00,0.00,0.00,0.00,0.00
269,South West,334000,100000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
270,South West,308000,100000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
271,South West,282000,100000,0.00,0.08,0.00,0.00,0.01,0.00,0.00,0.00
272,South West,256000,100000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
273,South West,230000,100000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
274,South West,190000,74000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
275,South West,216000,74000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
276,South West,242000,74000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
277,South West,270000,74000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
278,South West,294000,74000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
279,South West,400000,76000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
280,South East,454000,76000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
281,South West,282000,48000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
282,South West,256000,48000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
283,South West,202000,48000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
284,South West,176000,48000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
285,South West,138000,22000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
286,South West,166000,16000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
287,South West,164000,28000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
288,South West,176000,28000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
289,South West,282000,42000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
290,South West,270000,42000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
291,South West,202000,42000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
292,South West,190000,42000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
293,South West,176000,42000,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00
294,South West,164000,42000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
295,South West,150000,40000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
296,South West,176000,54000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
297,South West,190000,54000,0.00,0.00,0.00,0.00,0.00,0.20,0.00,0.00
298,South West,204000,54000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
299,South West,216000,54000,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00
300,South West,230000,54000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
301,South West,242000,54000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
302,South West,256000,54000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
303,South West,270000,54000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
304,South West,282000,54000,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00
305,South West,282000,68000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
306,South West,270000,68000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
307,South West,256000,68000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
308,South West,242000,68000,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00
309,South West,230000,68000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
310,South West,216000,68000,0.00,0.00,0.00,0.00,0.00,0.40,0.00,0.00
311,South West,204000,68000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
