open,J\-(I),Shear,J\-(II),open,J\-(I),Shear,J\-(II),open,J\-(I),Shear,J\-(II)
0.00241,0.09532,0.00467,0.06702,-3.65E-04,0.10392,0.00298,0.07604,-1.60E-04,0.10305,0.00194,0.07364
0.00244,0.10208,0.00487,0.07216,-2.68E-04,0.11162,0.00312,0.08174,-3.46E-05,0.10867,0.0023,0.07866
0.00258,0.10987,0.00504,0.07715,-6.42E-04,0.11996,0.00344,0.08758,-5.10E-04,0.11818,0.00203,0.08382
0.00273,0.11723,0.00477,0.08273,-5.61E-04,0.12788,0.00343,0.09367,-3.31E-04,0.12473,0.00203,0.08959
0.00285,0.12484,0.00573,0.08816,-8.67E-04,0.1363,0.00343,0.10002,-3.12E-04,0.1326,0.00224,0.09513
0.00325,0.13305,0.00537,0.09313,-0.00113,0.14579,0.00347,0.1066,-4.14E-04,0.14084,0.00216,0.10081
0.00334,0.12728,0.0053,0.08728,-0.00146,0.15636,0.00387,0.1134,-0.00101,0.14967,0.00215,0.10708
0.00358,0.13195,0.00541,0.09016,-0.00142,0.16531,0.00375,0.12067,-6.37E-04,0.15766,0.00248,0.11317
0.03076,0.15073,0.00776,0.09388,-0.00142,0.12425,0.00415,0.08553,-8.24E-04,0.1673,0.00237,0.11943
0.03291,0.16059,0.00782,0.09903,0.04583,0.16424,0.01069,0.09111,-9.20E-04,0.17736,0.00228,0.12629
0.03463,0.17034,0.00856,0.10437,0.04834,0.17338,0.01124,0.09624,-9.51E-04,0.18491,0.00278,0.13151
0.03569,0.17235,0.00905,0.10542,0.04912,0.18253,0.01135,0.10186,-9.38E-04,0.15801,0.00291,0.1086
0.03821,0.18183,0.00932,0.11022,0.05005,0.19241,0.01187,0.10774,0.03068,0.19057,0.0072,0.1127
0.0468,0.19488,0.01035,0.11532,0.05095,0.20359,0.01229,0.1132,0.03614,0.19947,0.0079,0.11674
0.0482,0.20257,0.01052,0.11993,0.05213,0.21256,0.01235,0.11895,0.04345,0.20901,0.00878,0.12158
0.04967,0.2107,0.01091,0.1243,0.05316,0.22459,0.01293,0.1253,0.04745,0.21694,0.0093,0.12563
0.05129,0.22126,0.01112,0.1291,0.0546,0.23393,0.01324,0.13128,0.0508,0.22622,0.00966,0.13009
0.05342,0.23003,0.01158,0.1333,0.05557,0.24549,0.01367,0.13741,0.0526,0.23592,0.01033,0.1351
0.05777,0.23978,0.01211,0.13771,0.05669,0.25519,0.01398,0.14371,0.05441,0.24459,0.01051,0.13969
0.06191,0.2503,0.01289,0.14293,0.05751,0.26754,0.01455,0.15031,0.05666,0.25418,0.01088,0.14445
0.06427,0.26188,0.01342,0.14875,0.05855,0.27889,0.01465,0.15689,0.05894,0.26611,0.01102,0.15018
0.06849,0.27349,0.01424,0.15415,0.05968,0.29004,0.01517,0.16361,0.06067,0.27712,0.01187,0.15571
0.0702,0.2842,0.01432,0.15953,0.06045,0.30117,0.01578,0.16978,0.06301,0.28846,0.01237,0.16133
0.07184,0.2934,0.01485,0.16523,0.06202,0.31402,0.01619,0.17636,0.06524,0.29517,0.01296,0.16569
0.07305,0.30569,0.01514,0.17145,0.0646,0.32578,0.01663,0.1834,0.06707,0.30275,0.01355,0.16962
0.07528,0.31627,0.01572,0.17788,0.06595,0.33923,0.01703,0.19063,0.07424,0.3177,0.01433,0.17539
0.07677,0.32816,0.01604,0.18434,0.06727,0.35231,0.01789,0.19738,0.07658,0.32891,0.01456,0.18146
0.07866,0.34133,0.0168,0.19105,0.06799,0.36351,0.01831,0.20428,0.07842,0.3416,0.01527,0.18801
0.08005,0.35268,0.01727,0.19764,0.06905,0.37534,0.01889,0.21141,0.07989,0.35172,0.01567,0.19409
0.08213,0.36534,0.01749,0.2046,0.07047,0.39032,0.01927,0.21912,0.08205,0.36101,0.01617,0.19964
0.08376,0.37677,0.01773,0.21094,0.07147,0.40235,0.0197,0.22642,0.08497,0.37606,0.0166,0.20599
0.08536,0.38976,0.01843,0.21745,0.07234,0.41666,0.02027,0.23452,0.08692,0.38774,0.01736,0.21189
0.08742,0.39917,0.01927,0.22313,0.07372,0.43213,0.02079,0.24212,0.08945,0.39965,0.01761,0.21817
0.09011,0.41056,0.01962,0.22787,0.07481,0.44611,0.02131,0.25043,0.09207,0.41225,0.01818,0.22476
0.09666,0.42274,0.02138,0.23461,0.07605,0.46047,0.02182,0.25819,0.09427,0.42694,0.01883,0.23145
0.09906,0.43637,0.02185,0.24152,0.07692,0.47512,0.02256,0.26673,0.09652,0.43814,0.01915,0.23814
0.1015,0.45217,0.02242,0.24912,0.07879,0.48838,0.0233,0.27405,0.09837,0.45205,0.01968,0.24492
0.10366,0.46654,0.02297,0.2555,0.07994,0.50226,0.02362,0.28212,0.09987,0.46609,0.02005,0.25183
0.10536,0.47754,0.02367,0.26267,0.08148,0.51662,0.02448,0.29034,0.10184,0.4769,0.02075,0.25744
0.10725,0.49313,0.02435,0.27005,0.08285,0.53241,0.02492,0.29839,0.10465,0.48805,0.02163,0.26365
0.10922,0.50589,0.02481,0.27734,0.08398,0.54704,0.02563,0.30679,0.10728,0.5025,0.02252,0.27
0.11162,0.52008,0.02538,0.28393,0.08482,0.56097,0.02615,0.31527,0.11049,0.51522,0.0233,0.2762
0.11326,0.53112,0.02654,0.28916,0.08644,0.57766,0.0268,0.32401,0.11268,0.52838,0.0238,0.28278
0.11726,0.54217,0.02691,0.29505,0.08794,0.59306,0.02698,0.33285,0.11489,0.54232,0.02409,0.28947
0.12007,0.55534,0.0275,0.30164,0.08958,0.60866,0.02784,0.34189,0.11743,0.55609,0.02475,0.29708
0.12883,0.57202,0.02917,0.30868,0.09108,0.62392,0.02858,0.35087,0.12009,0.56928,0.02508,0.30405
0.13116,0.58583,0.03018,0.31654,0.0923,0.64045,0.02915,0.35988,0.12285,0.58613,0.02579,0.31191
0.13354,0.59976,0.03065,0.32284,0.09375,0.65821,0.02953,0.36919,0.12456,0.60326,0.02667,0.31965
0.13599,0.61508,0.0316,0.32918,0.09452,0.67478,0.03037,0.37769,0.12678,0.61772,0.02695,0.32686
0.13934,0.62756,0.03279,0.33535,0.09622,0.69019,0.03089,0.38601,0.12886,0.6326,0.02719,0.33472
0.1433,0.6432,0.0336,0.34258,0.09809,0.70682,0.0316,0.39492,0.13106,0.64704,0.02791,0.34213
0.14554,0.65965,0.03426,0.35072,0.10015,0.725,0.03226,0.40377,0.13327,0.65681,0.02872,0.34589
0.14837,0.67367,0.03465,0.35629,0.10184,0.7392,0.0331,0.412,0.13669,0.65675,0.02926,0.34203
0.15115,0.68381,0.03566,0.36149,0.10434,0.75108,0.03354,0.41804,0.15193,0.67632,0.0312,0.34734
0.15654,0.70208,0.03669,0.36856,0.11138,0.76892,0.03455,0.42447,0.15625,0.69168,0.03231,0.35365
0.15955,0.71597,0.03745,0.37542,0.11463,0.78435,0.03575,0.43144,0.15852,0.70606,0.03315,0.35977
0.16306,0.73045,0.03832,0.38316,0.11771,0.80188,0.03644,0.44022,0.16169,0.71981,0.03403,0.36721
0.16647,0.74873,0.03906,0.39122,0.11962,0.82111,0.03751,0.44958,0.16444,0.73808,0.0345,0.37469
0.16911,0.76319,0.0396,0.39923,0.12098,0.83709,0.03833,0.45799,0.16669,0.75534,0.03521,0.38322
0.17103,0.77999,0.04022,0.4066,0.12321,0.85116,0.03932,0.46618,0.16893,0.77065,0.03545,0.39085
0.17658,0.79681,0.041,0.41499,0.12624,0.87036,0.04008,0.47583,0.17098,0.78464,0.03589,0.39711
0.18102,0.81182,0.04225,0.42163,0.12845,0.8819,0.04118,0.48122,0.17313,0.79785,0.03655,0.40268
0.18411,0.82408,0.04296,0.42741,0.13545,0.89868,0.04227,0.48394,0.17587,0.81459,0.03744,0.40941
0.18928,0.83128,0.04398,0.42944,0.14603,0.91067,0.04337,0.48687,0.17849,0.83305,0.03781,0.41662
0.19645,0.84748,0.04496,0.43359,0.15245,0.92851,0.04538,0.49482,0.18134,0.84555,0.03885,0.42343
0.20256,0.85255,0.04599,0.43354,0.15636,0.94305,0.04678,0.50334,0.18385,0.86011,0.03941,0.42954
0.20901,0.86289,0.04768,0.43434,0.16007,0.96069,0.04804,0.51126,0.18766,0.87432,0.0404,0.43626
0.22058,0.87802,0.0493,0.43941,0.16218,0.97828,0.04957,0.51937,0.19428,0.88917,0.0419,0.4423
0.22504,0.88992,0.05061,0.44545,0.16509,0.99607,0.05032,0.52774,0.19741,0.90812,0.04209,0.44965
0.23068,0.90407,0.05211,0.45142,0.16716,1.01037,0.05114,0.53547,0.20162,0.92514,0.04267,0.45593
0.23676,0.92369,0.05319,0.45913,0.16966,1.02675,0.05221,0.54285,0.2072,0.94197,0.04376,0.4623
0.2406,0.94029,0.05459,0.46712,0.17187,1.04271,0.05283,0.55151,0.21191,0.96059,0.04472,0.47009
0.24421,0.95989,0.05576,0.47508,0.17407,1.06219,0.05375,0.56085,0.21554,0.97606,0.04539,0.47828
0.24768,0.97052,0.05605,0.47904,0.17591,1.08169,0.05474,0.57047,0.21863,0.99293,0.04619,0.48516
0.2548,0.98272,0.05826,0.48334,0.17851,1.10192,0.05588,0.58013,0.22097,1.00993,0.04678,0.49256
0.26086,0.99431,0.05988,0.48791,0.18161,1.12075,0.05646,0.58932,0.22526,1.02281,0.04784,0.4979
0.26614,1.01127,0.06209,0.4946,0.18452,1.1422,0.05735,0.59902,0.23041,1.03911,0.04845,0.50339
0.27066,1.00209,0.06245,0.48654,0.18756,1.15975,0.0581,0.60716,0.23755,1.05791,0.05033,0.51062
0.28367,1.02138,0.06454,0.49152,0.19195,1.17272,0.05896,0.61317,0.2414,1.07296,0.05124,0.51759
0.29473,1.04116,0.06609,0.49932,0.20201,1.19402,0.06065,0.62146,0.24463,1.09,0.05231,0.52497
0.29965,1.06054,0.06746,0.50759,0.20623,1.21376,0.06237,0.63035,0.2479,1.10728,0.05324,0.53274
0.30275,1.07955,0.06797,0.5158,0.20974,1.23369,0.06361,0.63866,0.25122,1.1236,0.05423,0.54035
0.30633,1.09349,0.06919,0.52342,0.21392,1.24718,0.06486,0.64597,0.25424,1.13915,0.05516,0.54793
0.30939,1.11232,0.06999,0.52996,0.21648,1.26399,0.0664,0.65278,0.25814,1.15845,0.05586,0.55558
0.31341,1.12949,0.07204,0.53773,0.22584,1.27982,0.06767,0.65809,0.26173,1.1765,0.05705,0.56296
0.31704,1.14712,0.07306,0.54533,0.2327,1.29457,0.06867,0.66397,0.26507,1.1926,0.05782,0.56974
0.32009,1.1649,0.07465,0.55309,0.23673,1.31156,0.07041,0.66909,0.26883,1.20924,0.05926,0.57692
0.32444,1.17854,0.07511,0.55848,0.24047,1.32555,0.07122,0.6758,0.27295,1.22371,0.05983,0.58281
0.32808,1.19547,0.07649,0.56525,0.24295,1.33786,0.07237,0.68144,0.27739,1.24346,0.06095,0.58894
0.33282,1.21185,0.07752,0.57248,0.24595,1.35171,0.07373,0.68625,0.28214,1.25761,0.06203,0.59552
0.33578,1.22982,0.07862,0.57931,0.24897,1.36585,0.07514,0.69206,0.28621,1.27329,0.0633,0.60174
0.33979,1.24595,0.07936,0.58686,0.25313,1.38235,0.0763,0.69923,0.28935,1.29117,0.06389,0.60889
0.34393,1.26382,0.08093,0.59464,0.25633,1.39148,0.0774,0.70305,0.29261,1.30657,0.06465,0.61493
0.34732,1.28122,0.08204,0.60282,0.26074,1.40723,0.07985,0.70983,0.29691,1.31994,0.0659,0.61908
0.35012,1.29847,0.08336,0.61034,0.26419,1.42593,0.08192,0.71709,0.3021,1.33271,0.06752,0.62332
0.35399,1.31527,0.08408,0.61782,0.26884,1.43893,0.08317,0.72389,0.31022,1.3496,0.06889,0.63024
0.35781,1.33126,0.08527,0.6246,0.27143,1.45479,0.08504,0.73248,0.31486,1.36605,0.07023,0.63758
0.36112,1.34766,0.08615,0.63215,0.27455,1.47489,0.08678,0.74126,0.31808,1.38013,0.07176,0.64221
0.36503,1.36686,0.08716,0.63967,0.27692,1.49503,0.08784,0.75038,0.32214,1.39771,0.07305,0.64847
0.36857,1.38507,0.08814,0.64742,0.27946,1.51309,0.08893,0.7594,0.32616,1.41375,0.07415,0.65601
0.37286,1.40589,0.08904,0.65461,0.2822,1.5317,0.09033,0.76649,0.33004,1.43156,0.07546,0.66393
0.37663,1.42096,0.09038,0.66219,0.28475,1.54281,0.09145,0.77292,0.33328,1.45079,0.07664,0.67223
0.38023,1.44071,0.09094,0.67005,0.28718,1.55616,0.09237,0.77712,0.33666,1.46807,0.07756,0.68027
0.38355,1.46112,0.09165,0.67834,0.29016,1.56854,0.09369,0.78195,0.34082,1.48748,0.07839,0.68721
0.38737,1.47917,0.09337,0.68698,0.29208,1.57842,0.0969,0.78764,0.34424,1.50542,0.0795,0.69393
0.39075,1.49676,0.09405,0.69456,0.29718,1.59166,0.09868,0.79412,0.34759,1.52022,0.08042,0.70035
0.39346,1.51348,0.0951,0.70211,0.3007,1.60895,0.09995,0.80066,0.35325,1.53908,0.08205,0.70654
0.39683,1.53064,0.0962,0.7094,0.30319,1.62284,0.10134,0.80731,0.35766,1.55399,0.08304,0.71278
0.40002,1.54967,0.09749,0.71633,0.3059,1.63323,0.10304,0.81156,0.36212,1.57222,0.08461,0.71981
0.40382,1.56223,0.09872,0.72288,0.30849,1.64189,0.10542,0.81273,0.36728,1.58742,0.08606,0.72476
0.40717,1.5806,0.09986,0.72915,0.3103,1.64869,0.10666,0.81737,0.37314,1.59868,0.0881,0.72983
0.41132,1.59554,0.10119,0.73565,0.3139,1.66514,0.10797,0.82364,0.37862,1.61125,0.08975,0.73517
0.41472,1.61588,0.10226,0.74366,0.31739,1.68494,0.1099,0.83078,0.38216,1.6242,0.0912,0.73884
0.4184,1.63303,0.10373,0.75239,0.31957,1.69817,0.11094,0.83827,0.38494,1.63636,0.09257,0.74256
0.42064,1.64959,0.10501,0.76101,0.32291,1.7197,0.11269,0.84672,0.38934,1.65056,0.09431,0.74828
0.42473,1.66862,0.10623,0.7695,0.32757,1.73708,0.11417,0.85498,0.39231,1.66351,0.09611,0.75436
0.42751,1.69044,0.10725,0.7783,0.33012,1.75413,0.11535,0.86047,0.3953,1.68121,0.09759,0.76203
0.43125,1.71028,0.10827,0.78643,0.33245,1.77026,0.11667,0.86893,0.398,1.69521,0.09836,0.76856
0.43358,1.72902,0.10955,0.79441,0.33482,1.78856,0.11808,0.87785,0.40108,1.7157,0.09982,0.77604
0.43689,1.74534,0.11068,0.80189,0.33764,1.80552,0.11905,0.88723,0.40469,1.73708,0.10081,0.78357
0.44023,1.76299,0.11155,0.80891,0.34039,1.82805,0.12031,0.89678,0.40795,1.75236,0.1022,0.79007
0.44363,1.77506,0.11257,0.81317,0.34296,1.84758,0.12166,0.90355,0.41114,1.76227,0.10349,0.79398
0.44676,1.79247,0.11402,0.82013,0.34524,1.85905,0.12259,0.90982,0.41384,1.76672,0.10453,0.79349
0.44967,1.81109,0.11443,0.82745,0.34864,1.87964,0.12406,0.91857,0.41644,1.77277,0.10556,0.79518
0.45375,1.82975,0.11587,0.83487,0.3527,1.90162,0.12533,0.92753,0.4192,1.78641,0.10811,0.80116
0.45691,1.84681,0.11693,0.84058,0.35516,1.91727,0.12676,0.93397,0.42217,1.79902,0.10957,0.80776
0.46021,1.86389,0.11849,0.84817,0.35847,1.93839,0.12832,0.9426,0.4251,1.81706,0.11055,0.81402
0.46314,1.88183,0.11927,0.85611,0.36222,1.9581,0.1299,0.9515,0.42849,1.83619,0.11224,0.82219
0.46722,1.90089,0.12065,0.86387,0.36572,1.97488,0.13119,0.95845,0.43206,1.85385,0.11329,0.82975
0.47152,1.91882,0.12144,0.8721,0.36855,1.99364,0.13259,0.96641,0.43502,1.87329,0.11415,0.83729
0.4754,1.94378,0.12295,0.88085,0.37229,2.01347,0.13355,0.97531,0.43862,1.88148,0.11599,0.83813
0.47935,1.96377,0.12388,0.88965,0.37493,2.03298,0.13475,0.9806,0.44458,1.89864,0.11792,0.8438
0.48306,1.98401,0.12536,0.8984,0.37795,2.0505,0.13684,0.9895,0.4498,1.91436,0.11947,0.85041
0.48639,2.0013,0.12642,0.90604,0.38083,2.06683,0.13806,0.99855,0.45337,1.92722,0.12099,0.85623
0.49079,2.02255,0.12759,0.9142,0.38365,2.0855,0.13959,1.00576,0.45534,1.93691,0.12247,0.85815
0.49635,2.04235,0.12851,0.92268,0.38591,2.10822,0.14167,1.01521,0.45872,1.95345,0.12431,0.8638
0.50022,2.06134,0.12991,0.932,0.38804,2.12218,0.14297,1.02332,0.46156,1.96665,0.12556,0.86929
0.50415,2.0812,0.13101,0.94158,0.39048,2.14507,0.14463,1.03247,0.4643,1.98217,0.12693,0.8757
0.50723,2.10424,0.13185,0.95083,0.39355,2.1672,0.14583,1.04167,0.46775,1.99817,0.12805,0.8819
0.51107,2.12799,0.1329,0.96067,0.39544,2.1839,0.14706,1.05123,0.47074,2.01577,0.12974,0.8878
0.51452,2.15013,0.13441,0.97043,0.39772,2.20872,0.14902,1.06106,0.47435,2.02809,0.13146,0.89509
0.51795,2.17446,0.13528,0.9802,0.40077,2.23407,0.15028,1.07108,0.47735,2.04479,0.13305,0.90103
0.52135,2.19609,0.1365,0.98987,0.40301,2.2517,0.15129,1.08095,0.48047,2.06637,0.13412,0.90859
0.52555,2.22043,0.13734,0.9988,0.40498,2.27411,0.15258,1.09104,0.48422,2.08884,0.13502,0.91683
0.52904,2.24162,0.13835,1.00824,0.40782,2.29414,0.15371,1.10111,0.48804,2.10583,0.13608,0.92494
0.5328,2.26313,0.13939,1.01704,0.41068,2.31979,0.15513,1.11139,0.49135,2.12543,0.13745,0.93154
0.53677,2.28323,0.14031,1.0259,0.41386,2.33997,0.15605,1.12068,0.49672,2.14147,0.13896,0.9389
0.5401,2.3108,0.1413,1.03468,0.4172,2.3562,0.1575,1.12779,0.50189,2.16685,0.13976,0.94726
0.54348,2.32303,0.14282,1.04157,0.41873,2.37568,0.1595,1.13566,0.50598,2.1885,0.14088,0.95607
0.54651,2.33614,0.1439,1.04489,0.4217,2.392,0.16075,1.14412,0.50878,2.21364,0.14173,0.96512
0.54945,2.34821,0.14576,1.04976,0.4242,2.40806,0.16211,1.15323,0.51245,2.23458,0.14265,0.9739
0.55169,2.36354,0.14725,1.05686,0.42734,2.43229,0.16385,1.1635,0.51601,2.25678,0.14405,0.98268
0.55447,2.37372,0.14893,1.06131,0.43058,2.4572,0.16484,1.17388,0.51962,2.27761,0.14484,0.99118
0.55738,2.39225,0.15014,1.0673,0.43315,2.47286,0.16596,1.18064,0.52289,2.29939,0.14635,0.99986
0.56146,2.40857,0.15178,1.07517,0.43804,2.49292,0.16772,1.19003,0.52674,2.31626,0.14728,1.00863
0.56497,2.4289,0.15324,1.08151,0.44034,2.51602,0.16932,1.19982,0.52969,2.34166,0.14843,1.01708
0.56865,2.44222,0.15461,1.08929,0.44356,2.5376,0.17087,1.20967,0.53396,2.35983,0.14972,1.02583
0.57241,2.46342,0.15602,1.09847,0.44669,2.56002,0.17199,1.21984,0.53721,2.38418,0.15066,1.03389
0.57528,2.48687,0.15692,1.10788,0.44926,2.57656,0.17326,1.22741,0.54073,2.40114,0.1522,1.04261
0.57907,2.51222,0.15862,1.1174,0.4523,2.59625,0.1745,1.23608,0.54446,2.42212,0.15339,1.05103
0.58242,2.53017,0.15942,1.12646,0.45513,2.61938,0.17623,1.24403,0.54844,2.44226,0.15478,1.05921
0.58583,2.55219,0.16046,1.136,0.45848,2.63595,0.1775,1.25177,0.5522,2.46516,0.15616,1.06785
0.58973,2.57486,0.16172,1.1458,0.46213,2.65877,0.1796,1.26147,0.55538,2.48578,0.15725,1.07641
0.59334,2.60258,0.16287,1.15532,0.46523,2.66795,0.18071,1.26322,0.55864,2.50744,0.1583,1.08492
0.59691,2.61902,0.16348,1.16362,0.47011,2.69851,0.18208,1.2733,0.56236,2.52767,0.15955,1.09297
0.60174,2.64522,0.16464,1.17248,0.4744,2.7291,0.18418,1.28297,0.56634,2.55009,0.16048,1.10171
0.60676,2.66721,0.16611,1.18171,0.4778,2.74872,0.18596,1.29214,0.57071,2.56984,0.16199,1.11012
0.61109,2.69128,0.16749,1.19102,0.48054,2.76607,0.18749,1.30016,0.57406,2.59519,0.16312,1.11839
0.61381,2.71043,0.16875,1.1999,0.48349,2.78606,0.18902,1.30855,0.57779,2.61741,0.16408,1.12641
0.61714,2.73447,0.16984,1.20963,0.48805,2.81484,0.1905,1.31843,0.582,2.63464,0.16543,1.13454
0.62073,2.75414,0.17119,1.21942,0.49242,2.83675,0.19161,1.32895,0.58509,2.65838,0.16672,1.14299
0.62455,2.78576,0.17252,1.22935,0.49506,2.86087,0.19325,1.33882,0.58909,2.67759,0.16828,1.15108
0.62801,2.80302,0.17342,1.23793,0.4993,2.88557,0.1945,1.34921,0.59351,2.70333,0.17023,1.15943
0.631,2.82822,0.17461,1.24795,0.50328,2.91147,0.19583,1.36046,0.59744,2.72088,0.17112,1.16783
0.63447,2.85356,0.17601,1.25772,0.50661,2.93551,0.19722,1.3719,0.60023,2.74708,0.17209,1.17618
0.63858,2.87606,0.17724,1.26778,0.50972,2.95831,0.19846,1.3799,0.60424,2.76711,0.17354,1.18475
0.64242,2.89871,0.17828,1.27763,0.51305,2.98356,0.19963,1.39017,0.60742,2.78965,0.17483,1.19305
0.64609,2.92258,0.17924,1.28755,0.51755,3.01097,0.20062,1.40121,0.61143,2.81166,0.17653,1.2021
0.64924,2.94917,0.1806,1.29731,0.52136,3.03437,0.20217,1.41178,0.61493,2.83342,0.17792,1.21106
0.65322,2.9695,0.18125,1.3053,0.5247,3.0594,0.20315,1.42233,0.61827,2.84243,0.17887,1.2088
0.65674,2.99462,0.18291,1.31528,0.52874,3.06905,0.20519,1.42193,0.62324,2.85073,0.17987,1.2114
0.66016,3.0164,0.18398,1.32527,0.53216,3.07214,0.2059,1.42304,0.64066,2.88356,0.18075,1.21755
0.66404,3.0382,0.18534,1.33466,0.542,3.10086,0.20984,1.42946,0.65227,2.9183,0.18297,1.22727
0.66808,3.0582,0.18691,1.34396,0.54678,3.11467,0.21211,1.43303,0.65564,2.93915,0.18389,1.23727
0.67213,3.08626,0.18756,1.35379,0.55532,3.12845,0.21393,1.4316,0.65836,2.96266,0.18531,1.24738
