focal shift (mm),data,APSF fit,,
-0.15419,0.072579791,0.023710943,,
-0.15415,0.072567363,0.023722958,,
-0.15411,0.072654662,0.023734982,,
-0.15407,0.072693756,0.023747015,,
-0.15403,0.072717579,0.023759057,,
-0.15398,0.072769282,0.023774123,,
-0.15394,0.072848016,0.023786186,,
-0.1539,0.07287693,0.023798257,,
-0.15386,0.07290707,0.023810338,,
-0.15382,0.072903304,0.023822428,,
-0.15378,0.072964423,0.023834527,,
-0.15373,0.073006602,0.023849664,,
-0.15369,0.07304012,0.023861784,,
-0.15365,0.073071475,0.023873913,,
-0.15361,0.073161592,0.023886051,,
-0.15357,0.0732019,0.023898198,,
-0.15353,0.073185986,0.023910355,,
-0.15348,0.073229392,0.023925563,,
-0.15344,0.073249352,0.023937741,,
-0.1534,0.073289284,0.023949927,,
-0.15336,0.073324514,0.023962123,,
-0.15332,0.073354654,0.023974328,,
-0.15328,0.073410975,0.023986542,,
-0.15323,0.073471717,0.024001823,,
-0.15319,0.073478593,0.024014058,,
-0.15315,0.073505805,0.024026302,,
-0.15311,0.07356984,0.024038555,,
-0.15307,0.073588305,0.024050818,,
-0.15303,0.073592448,0.02406309,,
-0.15298,0.073625977,0.024078444,,
-0.15294,0.073656494,0.024090737,,
-0.1529,0.073682869,0.024103039,,
-0.15286,0.073703582,0.024115351,,
-0.15282,0.073711964,0.024127673,,
-0.15277,0.073731645,0.024143087,,
-0.15273,0.073764044,0.024155429,,
-0.15269,0.073809164,0.024167781,,
-0.15265,0.07384703,0.024180142,,
-0.15261,0.073876891,0.024192513,,
-0.15257,0.073878021,0.024204893,,
-0.15252,0.073903824,0.024220381,,
-0.15248,0.073973702,0.024232782,,
-0.15244,0.073971442,0.024245192,,
-0.1524,0.073994707,0.024257613,,
-0.15236,0.073981805,0.024270042,,
-0.15232,0.074025964,0.024282481,,
-0.15227,0.074051391,0.024298043,,
-0.15223,0.074088116,0.024310503,,
-0.15219,0.074092356,0.024322973,,
-0.15215,0.074147072,0.024335453,,
-0.15211,0.074168077,0.024347942,,
-0.15207,0.074203392,0.02436044,,
-0.15202,0.074185024,0.024376076,,
-0.15198,0.074229852,0.024388596,,
-0.15194,0.074206867,0.024401126,,
-0.1519,0.074261863,0.024413665,,
-0.15186,0.074273161,0.024426213,,
-0.15182,0.074281543,0.024438772,,
-0.15177,0.07430075,0.024454483,,
-0.15173,0.074370348,0.024467063,,
-0.15169,0.074380711,0.024479652,,
-0.15165,0.074378075,0.024492252,,
-0.15161,0.074414046,0.02450486,,
-0.15157,0.07444794,0.024517479,,
-0.15152,0.074493995,0.024533265,,
-0.15148,0.074528934,0.024545906,,
-0.15144,0.074533161,0.024558556,,
-0.1514,0.074564905,0.024571215,,
-0.15136,0.074607753,0.024583884,,
-0.15132,0.074654925,0.024596563,,
-0.15127,0.074657658,0.024612426,,
-0.15123,0.074683936,0.024625127,,
-0.15119,0.07472094,0.024637838,,
-0.15115,0.074790915,0.024650558,,
-0.15111,0.074831697,0.024663288,,
-0.15107,0.074892621,0.024676028,,
-0.15102,0.074890362,0.024691967,,
-0.15098,0.074931521,0.024704729,,
-0.15094,0.074948188,0.024717501,,
-0.1509,0.075017787,0.024730282,,
-0.15086,0.07504246,0.024743074,,
-0.15081,0.075059784,0.024759077,,
-0.15077,0.075137764,0.024771891,,
-0.15073,0.07519502,0.024784714,,
-0.15069,0.075207727,0.024797548,,
-0.15065,0.075219876,0.024810391,,
-0.15061,0.075264412,0.024823244,,
-0.15056,0.075282015,0.024839325,,
-0.15052,0.075295293,0.0248522,,
-0.15048,0.075351237,0.024865086,,
-0.15044,0.075385325,0.024877981,,
-0.1504,0.075428646,0.024890886,,
-0.15036,0.075452749,0.024903802,,
-0.15031,0.075484954,0.02491996,,
-0.15027,0.075524425,0.024932897,,
-0.15023,0.075543255,0.024945845,,
-0.15019,0.075559169,0.024958803,,
-0.15015,0.075586953,0.02497177,,
-0.15011,0.075618028,0.024984748,,
-0.15006,0.075659649,0.025000984,,
-0.15002,0.075650234,0.025013985,,
-0.14998,0.075714183,0.025026995,,
-0.14994,0.075761829,0.025040016,,
-0.1499,0.07585044,0.025053046,,
-0.14986,0.075881613,0.025066087,,
-0.14981,0.075905156,0.025082402,,
-0.14977,0.075949231,0.025095465,,
-0.14973,0.075962788,0.025108539,,
-0.14969,0.07598502,0.025121622,,
-0.14965,0.076040028,0.025134716,,
-0.14961,0.076077883,0.02514782,,
-0.14956,0.076137774,0.025164214,,
-0.14952,0.076173187,0.025177341,,
-0.14948,0.076236663,0.025190478,,
-0.14944,0.076268492,0.025203625,,
-0.1494,0.076277822,0.025216782,,
-0.14936,0.076294307,0.02522995,,
-0.14931,0.076338564,0.025246424,,
-0.14927,0.07639243,0.025259614,,
-0.14923,0.076418695,0.025272815,,
-0.14919,0.076497526,0.025286026,,
-0.14915,0.076548464,0.025299247,,
-0.14911,0.076574838,0.025312479,,
-0.14906,0.076583027,0.025329033,,
-0.14902,0.076607797,0.025342288,,
-0.14898,0.076679279,0.025355553,,
-0.14894,0.076697635,0.025368829,,
-0.1489,0.076702531,0.025382114,,
-0.14885,0.076746131,0.025398736,,
-0.14881,0.076750748,0.025412045,,
-0.14877,0.076770623,0.025425365,,
-0.14873,0.076803022,0.025438695,,
-0.14869,0.076853779,0.025452035,,
-0.14865,0.076884101,0.025465386,,
-0.1486,0.07691367,0.025482089,,
-0.14856,0.076980061,0.025495463,,
-0.14852,0.0769973,0.025508847,,
-0.14848,0.077027538,0.025522242,,
-0.14844,0.077043075,0.025535648,,
-0.1484,0.077073398,0.025549064,,
-0.14835,0.077138465,0.025565849,,
-0.14831,0.077181689,0.025579288,,
-0.14827,0.07720307,0.025592738,,
-0.14823,0.077194979,0.025606199,,
-0.14819,0.07726476,0.02561967,,
-0.14815,0.07726391,0.025633152,,
-0.1481,0.0773126,0.025650018,,
-0.14806,0.077347539,0.025663524,,
-0.14802,0.077386341,0.02567704,,
-0.14798,0.077455843,0.025690566,,
-0.14794,0.077433052,0.025704104,,
-0.1479,0.077455466,0.025717651,,
-0.14785,0.077537966,0.025734601,,
-0.14781,0.077568483,0.025748173,,
-0.14777,0.077599279,0.025761755,,
-0.14773,0.07767217,0.025775348,,
-0.14769,0.077722646,0.025788952,,
-0.14765,0.077746761,0.025802566,,
-0.1476,0.077791589,0.025819599,,
-0.14756,0.077831132,0.025833237,,
-0.14752,0.077833015,0.025846886,,
-0.14748,0.077850812,0.025860546,,
-0.14744,0.077911263,0.025874217,,
-0.1474,0.077944222,0.025887898,,
-0.14735,0.077978407,0.025905015,,
-0.14731,0.077975492,0.02591872,,
-0.14727,0.078001198,0.025932437,,
-0.14723,0.078043863,0.025946164,,
-0.14719,0.07811289,0.025959902,,
-0.14715,0.078117604,0.02597365,,
-0.1471,0.078175989,0.025990851,,
-0.14706,0.078187858,0.026004625,,
-0.14702,0.078211025,0.026018409,,
-0.14698,0.078261599,0.026032203,,
-0.14694,0.078276943,0.026046009,,
-0.14689,0.07835445,0.026063282,,
-0.14685,0.078409263,0.026077112,,
-0.14681,0.078417366,0.026090953,,
-0.14677,0.078427911,0.026104805,,
-0.14673,0.078472642,0.026118668,,
-0.14669,0.078469337,0.026132542,,
-0.14664,0.078512367,0.0261499,,
-0.1466,0.078539859,0.026163798,,
-0.14656,0.078559734,0.026177708,,
-0.14652,0.078581686,0.026191628,,
-0.14648,0.078647324,0.02620556,,
-0.14644,0.07867388,0.026219503,,
-0.14639,0.078706657,0.026236946,,
-0.14635,0.078721915,0.026250914,,
-0.14631,0.0787125,0.026264892,,
-0.14627,0.078794526,0.026278882,,
-0.14623,0.078822966,0.026292883,,
-0.14619,0.078877112,0.026306894,,
-0.14614,0.078883234,0.026324425,,
-0.1461,0.078934744,0.026338461,,
-0.14606,0.078920712,0.026352509,,
-0.14602,0.078946139,0.026366568,,
-0.14598,0.078988039,0.026380638,,
-0.14594,0.078983617,0.02639472,,
-0.14589,0.07899285,0.026412337,,
-0.14585,0.079041164,0.026426444,,
-0.14581,0.079097569,0.026440561,,
-0.14577,0.079129398,0.02645469,,
-0.14573,0.079151059,0.02646883,,
-0.14569,0.079200964,0.026482982,,
-0.14564,0.079258232,0.026500687,,
-0.1456,0.079313799,0.026514863,,
-0.14556,0.079345822,0.026529051,,
-0.14552,0.079401851,0.02654325,,
-0.14548,0.079479358,0.026557461,,
-0.14544,0.079520699,0.026571683,,
-0.14539,0.07954208,0.026589476,,
-0.14535,0.079571649,0.026603724,,
-0.14531,0.079634943,0.026617982,,
-0.14527,0.07968316,0.026632252,,
-0.14523,0.079696912,0.026646534,,
-0.14519,0.079729883,0.026660827,,
-0.14514,0.079804753,0.026678709,,
-0.1451,0.079862956,0.026693027,,
-0.14506,0.079873793,0.026707357,,
-0.14502,0.079949793,0.026721698,,
-0.14498,0.079995751,0.026736051,,
-0.14493,0.080028333,0.026754008,,
-0.14489,0.08004613,0.026768387,,
-0.14485,0.080076453,0.026782777,,
-0.14481,0.080115996,0.026797179,,
-0.14477,0.080109035,0.026811592,,
-0.14473,0.080160642,0.026826016,,
-0.14468,0.080230617,0.026844063,,
-0.14464,0.080240505,0.026858514,,
-0.1446,0.080236727,0.026872976,,
-0.14456,0.080230143,0.02688745,,
-0.14452,0.080271581,0.026901935,,
-0.14448,0.080314526,0.026916432,,
-0.14443,0.08030115,0.02693457,,
-0.14439,0.080309253,0.026949093,,
-0.14435,0.080366509,0.026963627,,
-0.14431,0.080378657,0.026978174,,
-0.14427,0.080394572,0.026992732,,
-0.14423,0.080427713,0.027007301,,
-0.14418,0.080453978,0.02702553,,
-0.14414,0.080519701,0.027040126,,
-0.1441,0.080520733,0.027054734,,
-0.14406,0.08051178,0.027069353,,
-0.14402,0.080573652,0.027083984,,
-0.14398,0.080629595,0.027098627,,
-0.14393,0.08064325,0.027116948,,
-0.14389,0.080703992,0.027131617,,
-0.14385,0.080767091,0.027146299,,
-0.14381,0.0808251,0.027160992,,
-0.14377,0.080834709,0.027175696,,
-0.14373,0.080862104,0.027190413,,
-0.14368,0.080888381,0.027208826,,
-0.14364,0.080897893,0.027223569,,
-0.1436,0.080945454,0.027238324,,
-0.14356,0.0809819,0.027253092,,
-0.14352,0.081027566,0.027267871,,
-0.14348,0.081042824,0.027282662,,
-0.14343,0.081063537,0.027301167,,
-0.14339,0.081093386,0.027315985,,
-0.14335,0.081103833,0.027330815,,
-0.14331,0.081150641,0.027345657,,
-0.14327,0.081204507,0.02736051,,
-0.14323,0.081257997,0.027375376,,
-0.14318,0.081278722,0.027393975,,
-0.14314,0.081338432,0.027408868,,
-0.1431,0.081365183,0.027423773,,
-0.14306,0.081393999,0.027438689,,
-0.14302,0.081455494,0.027453618,,
-0.14297,0.08148629,0.027472296,,
-0.14293,0.081521509,0.027487253,,
-0.14289,0.081594873,0.027502221,,
-0.14285,0.081595723,0.027517201,,
-0.14281,0.081623118,0.027532193,,
-0.14277,0.081645532,0.027547198,,
-0.14272,0.081677264,0.027565971,,
-0.14268,0.081723974,0.027581003,,
-0.14264,0.081772945,0.027596047,,
-0.1426,0.081812403,0.027611103,,
-0.14256,0.081887273,0.027626172,,
-0.14252,0.081927303,0.027641252,,
-0.14247,0.081960358,0.02766012,,
-0.14243,0.082018829,0.027675229,,
-0.14239,0.082041619,0.027690349,,
-0.14235,0.082103212,0.027705482,,
-0.14231,0.082176479,0.027720627,,
-0.14227,0.082189478,0.027735785,,
-0.14222,0.082217735,0.027754749,,
-0.14218,0.082250499,0.027769934,,
-0.14214,0.082306807,0.027785131,,
-0.1421,0.082291172,0.027800341,,
-0.14206,0.082371121,0.027815563,,
-0.14202,0.082371874,0.027830798,,
-0.14197,0.08239984,0.027849859,,
-0.14193,0.082433175,0.027865121,,
-0.14189,0.082451823,0.027880396,,
-0.14185,0.082475646,0.027895684,,
-0.14181,0.082529051,0.027910983,,
-0.14177,0.082607967,0.027926296,,
-0.14172,0.082635094,0.027945454,,
-0.14168,0.082661189,0.027960794,,
-0.14164,0.082706964,0.027976147,,
-0.1416,0.082738976,0.027991513,,
-0.14156,0.082760636,0.028006891,,
-0.14152,0.082752728,0.028022281,,
-0.14147,0.08280923,0.028041537,,
-0.14143,0.082837111,0.028056956,,
-0.14139,0.08287573,0.028072387,,
-0.14135,0.082924045,0.028087831,,
-0.14131,0.082932609,0.028103288,,
-0.14126,0.082948147,0.028122627,,
-0.14122,0.082996267,0.028138112,,
-0.14118,0.083011052,0.02815361,,
-0.14114,0.083044399,0.02816912,,
-0.1411,0.083080662,0.028184644,,
-0.14106,0.083161753,0.028200179,,
-0.14101,0.083158084,0.028219617,,
-0.14097,0.083194724,0.028235182,,
-0.14093,0.083253024,0.028250759,,
-0.14089,0.083262634,0.028266349,,
-0.14085,0.083254531,0.028281952,,
-0.14081,0.083278925,0.028297568,,
-0.14076,0.083303404,0.028317105,,
-0.14072,0.083307643,0.02833275,,
-0.14068,0.083370925,0.028348407,,
-0.14064,0.083424511,0.028364078,,
-0.1406,0.083481961,0.028379761,,
-0.14056,0.083486104,0.028395457,,
-0.14051,0.083538464,0.028415095,,
-0.14047,0.08356926,0.02843082,,
-0.14043,0.083636781,0.028446558,,
-0.14039,0.083709003,0.028462309,,
-0.14035,0.08373132,0.028478072,,
-0.14031,0.083759286,0.028493849,,
-0.14026,0.083792815,0.028513589,,
-0.14022,0.083850739,0.028529395,,
-0.14018,0.083864953,0.028545214,,
-0.14014,0.083928805,0.028561046,,
-0.1401,0.083940662,0.028576891,,
-0.14006,0.083996131,0.028592749,,
-0.14001,0.084002813,0.02861259,,
-0.13997,0.084017598,0.028628478,,
-0.13993,0.084121284,0.028644379,,
-0.13989,0.084126654,0.028660293,,
-0.13985,0.084156029,0.02867622,,
-0.13981,0.084225336,0.02869216,,
-0.13976,0.084285507,0.028712103,,
-0.13972,0.084340697,0.028728073,,
-0.13968,0.084402484,0.028744056,,
-0.13964,0.084411802,0.028760052,,
-0.1396,0.084477148,0.028776062,,
-0.13956,0.084475071,0.028792085,,
-0.13951,0.084530638,0.028812132,,
-0.13947,0.084558421,0.028828184,,
-0.13943,0.084633098,0.02884425,,
-0.13939,0.08462293,0.028860329,,
-0.13935,0.084629247,0.028876421,,
-0.1393,0.084657783,0.028896556,,
-0.13926,0.084679067,0.028912678,,
-0.13922,0.084765613,0.028928814,,
-0.13918,0.08479302,0.028944963,,
-0.13914,0.084853106,0.028961126,,
-0.1391,0.084904336,0.028977301,,
-0.13905,0.084936833,0.02899754,,
-0.13901,0.084969986,0.029013746,,
-0.13897,0.08497046,0.029029966,,
-0.13893,0.085011898,0.029046199,,
-0.13889,0.084997575,0.029062446,,
-0.13885,0.085026294,0.029078706,,
-0.1388,0.085100509,0.02909905,,
-0.13876,0.085131596,0.029115341,,
-0.13872,0.085160607,0.029131645,,
-0.13868,0.085162866,0.029147962,,
-0.13864,0.085176047,0.029164293,,
-0.1386,0.085234445,0.029180638,,
-0.13855,0.085213173,0.029201088,,
-0.13851,0.085275798,0.029217464,,
-0.13847,0.08533767,0.029233853,,
-0.13843,0.085369402,0.029250256,,
-0.13839,0.085374298,0.029266672,,
-0.13835,0.085392472,0.029283102,,
-0.1383,0.085440871,0.029303659,,
-0.13826,0.085464694,0.02932012,,
-0.13822,0.085485517,0.029336594,,
-0.13818,0.085518196,0.029353083,,
-0.13814,0.085559634,0.029369585,,
-0.1381,0.085612468,0.029386101,,
-0.13805,0.085636667,0.029406765,,
-0.13801,0.085689306,0.029423312,,
-0.13797,0.085697592,0.029439873,,
-0.13793,0.085776508,0.029456448,,
-0.13789,0.085805142,0.029473036,,
-0.13785,0.085855157,0.029489639,,
-0.1378,0.085907517,0.029510411,,
-0.13776,0.085944059,0.029527045,,
-0.13772,0.085993783,0.029543693,,
-0.13768,0.086004607,0.029560354,,
-0.13764,0.086073731,0.02957703,,
-0.1376,0.086089075,0.029593719,,
-0.13755,0.086128156,0.029614601,,
-0.13751,0.086225903,0.029631322,,
-0.13747,0.086240882,0.029648057,,
-0.13743,0.086270925,0.029664806,,
-0.13739,0.086283073,0.029681569,,
-0.13734,0.086317818,0.029702542,,
-0.1373,0.086351444,0.029719337,,
-0.13726,0.086375936,0.029736146,,
-0.13722,0.086444684,0.029752969,,
-0.13718,0.086518983,0.029769806,,
-0.13714,0.086536222,0.029786657,,
-0.13709,0.086617774,0.029807741,,
-0.13705,0.086641124,0.029824625,,
-0.13701,0.086679075,0.029841522,,
-0.13697,0.086708839,0.029858433,,
-0.13693,0.086746038,0.029875359,,
-0.13689,0.08679943,0.029892299,,
-0.13684,0.086882197,0.029913494,,
-0.1368,0.086942271,0.029930467,,
-0.13676,0.086966665,0.029947453,,
-0.13672,0.087024006,0.029964454,,
-0.13668,0.087070048,0.029981469,,
-0.13664,0.087128434,0.029998498,,
-0.13659,0.087148588,0.030019805,,
-0.13655,0.087156035,0.030036867,,
-0.13651,0.087221576,0.030053943,,
-0.13647,0.087207447,0.030071034,,
-0.13643,0.087288343,0.030088139,,
-0.13639,0.087321776,0.030105259,,
-0.13634,0.087383466,0.030126678,,
-0.1363,0.087456174,0.03014383,,
-0.13626,0.087514183,0.030160997,,
-0.13622,0.087514936,0.030178178,,
-0.13618,0.087546012,0.030195374,,
-0.13614,0.087575957,0.030212584,,
-0.13609,0.087571049,0.030234117,,
-0.13605,0.087546655,0.03025136,,
-0.13601,0.087577367,0.030268618,,
-0.13597,0.087602696,0.03028589,,
-0.13593,0.087663244,0.030303177,,
-0.13589,0.087725954,0.030320478,,
-0.13584,0.087774086,0.030342125,,
-0.1358,0.08782692,0.03035946,,
-0.13576,0.087848957,0.030376809,,
-0.13572,0.087914789,0.030394173,,
-0.13568,0.087956045,0.030411552,,
-0.13564,0.088018962,0.030428945,,
-0.13559,0.088075756,0.030450708,,
-0.13555,0.088138381,0.030468134,,
-0.13551,0.088252613,0.030485576,,
-0.13547,0.088251301,0.030503032,,
-0.13543,0.088305641,0.030520503,,
-0.13538,0.088333035,0.030542363,,
-0.13534,0.088351392,0.030559868,,
-0.1353,0.088417588,0.030577387,,
-0.13526,0.088429834,0.030594921,,
-0.13522,0.08846289,0.030612471,,
-0.13518,0.088529184,0.030630035,,
-0.13513,0.088612619,0.030652011,,
-0.13509,0.088667712,0.030669609,,
-0.13505,0.088747394,0.030687222,,
-0.13501,0.0887878,0.03070485,,
-0.13497,0.088832336,0.030722493,,
-0.13493,0.088889312,0.030740151,,
-0.13488,0.088917569,0.030762245,,
-0.13484,0.088969747,0.030779937,,
-0.1348,0.08900901,0.030797644,,
-0.13476,0.089029444,0.030815366,,
-0.13472,0.089048566,0.030833103,,
-0.13468,0.089066825,0.030850856,,
-0.13463,0.089091219,0.030873068,,
-0.13459,0.089093284,0.030890855,,
-0.13455,0.089090648,0.030908656,,
-0.13451,0.089144793,0.030926474,,
-0.13447,0.089188297,0.030944306,,
-0.13443,0.089208354,0.030962153,,
-0.13438,0.089228508,0.030984484,,
-0.13434,0.089257421,0.031002366,,
-0.1343,0.089310352,0.031020264,,
-0.13426,0.089317799,0.031038176,,
-0.13422,0.089381554,0.031056104,,
-0.13418,0.089452744,0.031074048,,
-0.13413,0.089495033,0.031096499,,
-0.13409,0.08952018,0.031114477,,
-0.13405,0.089580448,0.03113247,,
-0.13401,0.089607284,0.031150479,,
-0.13397,0.089682519,0.031168504,,
-0.13393,0.089737139,0.031186543,,
-0.13388,0.089758143,0.031209115,,
-0.13384,0.089802594,0.03122719,,
-0.1338,0.089804854,0.03124528,,
-0.13376,0.089854857,0.031263386,,
-0.13372,0.089898373,0.031281507,,
-0.13368,0.089952712,0.031299644,,
-0.13363,0.090014682,0.031322338,,
-0.13359,0.09006788,0.03134051,,
-0.13355,0.090112051,0.031358697,,
-0.13351,0.090180325,0.031376901,,
-0.13347,0.090190396,0.03139512,,
-0.13342,0.090196422,0.031417916,,
-0.13338,0.090287207,0.031436171,,
-0.13334,0.09034145,0.031454441,,
-0.1333,0.090364811,0.031472727,,
-0.13326,0.090404841,0.031491029,,
-0.13322,0.090451831,0.031509346,,
-0.13317,0.090479043,0.031532265,,
-0.13313,0.090535643,0.031550619,,
-0.13309,0.090597794,0.031568988,,
-0.13305,0.090636025,0.031587373,,
-0.13301,0.090646096,0.031605773,,
-0.13297,0.090704299,0.03162419,,
-0.13292,0.090734998,0.031647233,,
-0.13288,0.090770508,0.031665686,,
-0.13284,0.090861949,0.031684154,,
-0.1328,0.090898492,0.031702639,,
-0.13276,0.090978538,0.03172114,,
-0.13272,0.091024313,0.031739656,,
-0.13267,0.091059434,0.031762824,,
-0.13263,0.091124696,0.031781377,,
-0.13259,0.091172354,0.031799946,,
-0.13255,0.091223025,0.031818531,,
-0.13251,0.091239596,0.031837132,,
-0.13247,0.091284982,0.031855749,,
-0.13242,0.091333867,0.031879043,,
-0.13238,0.091437749,0.031897696,,
-0.13234,0.091416088,0.031916366,,
-0.1323,0.091467889,0.031935052,,
-0.13226,0.091525521,0.031953754,,
-0.13222,0.091591341,0.031972472,,
-0.13217,0.09160547,0.031995893,,
-0.13213,0.091664985,0.032014648,,
-0.13209,0.091676477,0.032033419,,
-0.13205,0.091713676,0.032052207,,
-0.13201,0.091732226,0.032071011,,
-0.13197,0.091749562,0.032089831,,
-0.13192,0.09177997,0.03211338,,
-0.13188,0.091817934,0.032132237,,
-0.13184,0.09186643,0.032151111,,
-0.1318,0.091883851,0.032170001,,
-0.13176,0.091964176,0.032188908,,
-0.13172,0.091975766,0.032207831,,
-0.13167,0.0920221,0.032231508,,
-0.13163,0.092053747,0.032250468,,
-0.13159,0.092081239,0.032269445,,
-0.13155,0.092144143,0.032288438,,
-0.13151,0.092160337,0.032307448,,
-0.13146,0.092214398,0.032331234,,
-0.13142,0.092239071,0.032350282,,
-0.13138,0.092278529,0.032369346,,
-0.13134,0.092276828,0.032388426,,
-0.1313,0.092370055,0.032407524,,
-0.13126,0.092404618,0.032426638,,
-0.13121,0.092456321,0.032450554,,
-0.13117,0.09247441,0.032469706,,
-0.13113,0.092571501,0.032488874,,
-0.13109,0.092590246,0.03250806,,
-0.13105,0.092644306,0.032527262,,
-0.13101,0.0927171,0.032546481,,
-0.13096,0.092796781,0.032570528,,
-0.13092,0.092888878,0.032589785,,
