stage position (mm),signal,envelope
2.260712,-1.098155,3.959862
2.260716,-0.499455,3.960414
2.26072,-1.579955,3.961171
2.260724,-2.215155,3.962132
2.260727,-3.467055,3.963296
2.260731,-2.796955,3.964661
2.260735,-1.962355,3.966225
2.260739,-2.964855,3.967988
2.260743,-3.563855,3.969948
2.260747,-4.019155,3.972104
2.260751,-3.873655,3.974455
2.260755,-4.632855,3.976998
2.260759,-5.363055,3.979734
2.260763,-6.432055,3.98266
2.260767,-6.014255,3.985775
2.260771,-6.111955,3.989079
2.260775,-6.840955,3.992569
2.260778,-5.924655,3.996245
2.260782,-7.479455,4.000105
2.260786,-6.867055,4.004148
2.26079,-7.063155,4.008373
2.260794,-7.641255,4.012778
2.260798,-6.829455,4.017363
2.260802,-6.134755,4.022126
2.260806,-6.833055,4.027065
2.26081,-7.191555,4.03218
2.260814,-6.446955,4.037469
2.260818,-7.646355,4.042931
2.260822,-7.161655,4.048565
2.260825,-7.250155,4.05437
2.260829,-7.738655,4.060344
2.260833,-6.621055,4.066487
2.260837,-7.112555,4.072797
2.260841,-6.732655,4.079272
2.260845,-5.613955,4.085913
2.260849,-5.848555,4.092717
2.260853,-5.789855,4.099683
2.260857,-6.268855,4.106811
2.260861,-6.021755,4.114098
2.260865,-6.612955,4.121545
2.260869,-6.036555,4.129149
2.260873,-6.763055,4.13691
2.260876,-5.663855,4.144827
2.26088,-5.842555,4.152898
2.260884,-5.614155,4.161122
2.260888,-4.614755,4.169498
2.260892,-6.014955,4.178025
2.260896,-6.437855,4.186703
2.260904,-4.396555,4.204683
2.260908,-5.244155,4.21399
2.260912,-4.450055,4.223449
2.260916,-4.306355,4.233057
2.26092,-4.319355,4.242815
2.260924,-2.311255,4.252721
2.260928,-2.867655,4.262773
2.260932,-1.449855,4.272971
2.260936,-2.060455,4.283313
2.26094,-0.786955,4.293799
2.260944,-0.717055,4.304427
2.260948,-0.742555,4.315196
2.260952,0.239845,4.326106
2.260956,0.854545,4.337154
2.26096,0.424945,4.34834
2.260964,-0.064255,4.359663
2.260968,2.089845,4.371121
2.260972,2.259445,4.382714
2.260976,2.838845,4.394441
2.26098,2.879645,4.4063
2.260984,2.682045,4.41829
2.260988,2.960745,4.430411
2.260992,3.967145,4.442661
2.260996,3.650245,4.455039
2.261,4.202545,4.467545
2.261004,3.478245,4.480176
2.261008,5.125545,4.492933
2.261012,4.287545,4.505814
2.261016,4.696645,4.518818
2.26102,4.357845,4.531944
2.261024,4.816345,4.545191
2.261028,3.857045,4.558557
2.261032,3.785145,4.572043
2.261036,4.269845,4.585647
2.26104,5.355445,4.599368
2.261044,4.944045,4.613205
2.261048,3.840945,4.627157
2.261052,4.269245,4.641223
2.261056,4.508745,4.655403
2.26106,3.837445,4.669694
2.261064,5.013445,4.684096
2.261068,3.587745,4.698609
2.261072,3.124545,4.713231
2.261076,2.484645,4.727961
2.26108,2.087145,4.742799
2.261084,1.318545,4.757742
2.261088,2.261645,4.772792
2.261092,1.267945,4.787946
2.261096,0.137845,4.803203
2.2611,0.212445,4.818563
2.261104,0.665645,4.834025
2.261108,-1.010955,4.849588
2.261112,-1.360855,4.86525
2.261116,-1.505355,4.881012
2.26112,-1.599455,4.896872
2.261124,-2.867855,4.912829
2.261128,-2.775455,4.928882
2.261132,-2.585455,4.945031
2.261136,-3.981055,4.961274
2.26114,-4.328955,4.977611
2.261144,-4.798155,4.99404
2.261148,-5.114155,5.010562
2.261152,-5.249055,5.027175
2.261156,-5.187255,5.043878
2.26116,-6.022655,5.06067
2.261164,-6.642955,5.077551
2.261168,-7.265155,5.094519
2.261172,-7.277455,5.111575
2.261176,-7.253955,5.128716
2.26118,-7.746155,5.145942
2.261184,-8.270055,5.163253
2.261188,-8.859855,5.180647
2.261192,-7.988855,5.198123
2.261196,-8.009355,5.215682
2.2612,-7.484555,5.233322
2.261204,-8.106555,5.251041
2.261208,-7.843255,5.26884
2.261212,-8.545455,5.286718
2.261216,-8.056655,5.304674
2.26122,-7.991155,5.322706
2.261224,-8.232955,5.340815
2.261228,-8.193155,5.358999
2.261232,-8.213855,5.377258
2.261236,-7.487755,5.395591
2.26124,-7.009855,5.413997
2.261244,-7.988055,5.432475
2.261248,-6.814055,5.451025
2.261252,-6.582855,5.469645
2.261256,-7.568655,5.488336
2.26126,-6.414455,5.507096
2.261264,-6.308755,5.525924
2.261268,-5.978155,5.54482
2.261272,-5.734255,5.563784
2.261276,-5.363255,5.582813
2.26128,-5.065655,5.601908
2.261284,-3.586855,5.621069
2.261288,-4.134455,5.640293
2.261292,-2.878755,5.65958
2.261296,-2.838855,5.678931
2.2613,-2.384655,5.698343
2.261306,-1.953055,5.727002
2.261312,-1.099855,5.755791
2.261318,0.089345,5.784708
2.261324,-0.606755,5.81375
2.261329,-0.503255,5.842917
2.261335,0.119945,5.872205
2.261341,1.320145,5.901612
2.261347,0.723945,5.931136
2.261353,2.024145,5.960776
2.261359,2.816645,5.990528
2.261365,3.425845,6.020392
2.261371,2.557345,6.050364
2.261376,3.104345,6.080443
2.261382,3.073045,6.110627
2.261388,3.278145,6.140913
2.261394,3.814545,6.1713
2.2614,4.440845,6.201786
2.261406,5.325945,6.232368
2.261412,5.587745,6.263046
2.261418,5.322545,6.293816
2.261424,5.214945,6.324677
2.261429,5.472545,6.355627
2.261435,5.750445,6.386665
2.261441,5.171145,6.417787
2.261447,6.009445,6.448993
2.261453,6.130945,6.480281
2.261459,6.419445,6.511648
2.261465,6.380045,6.543094
2.261471,5.030145,6.574615
2.261476,-0.730455,6.606211
2.261482,-1.699055,6.637879
2.261488,-2.068255,6.669619
2.261494,-2.782555,6.701427
2.2615,-2.544155,6.733303
2.261506,-4.474555,6.765244
2.261512,-4.466355,6.79725
2.261518,-2.823655,6.829318
2.261524,-3.241655,6.861446
2.261529,-4.681555,6.893634
2.261535,-4.402555,6.925879
2.261541,-4.869355,6.95818
2.261547,-4.146155,6.990535
2.261553,-3.645655,7.022942
2.261559,-4.795555,7.055401
2.261565,-5.526155,7.087909
2.261571,-5.815155,7.120465
2.261576,-4.667655,7.153068
2.261582,-4.531255,7.185715
2.261588,-5.435855,7.218405
2.261594,-6.455455,7.251138
2.261602,-5.560255,7.294844
2.261604,-7.111555,7.305781
2.261606,-6.008155,7.316723
2.261608,-6.788255,7.327669
2.26161,-7.689155,7.338618
2.261612,-7.663855,7.349572
2.261614,-7.302755,7.36053
2.261616,-7.046555,7.371492
2.261618,-8.431355,7.382458
2.26162,-8.667455,7.393427
2.261622,-8.164455,7.404401
2.261624,-9.126255,7.415378
2.261625,-8.238455,7.426359
2.261627,-8.500655,7.437343
2.261629,-8.857255,7.448331
2.261631,-8.243155,7.459323
2.261633,-9.079955,7.470318
2.261635,-9.835955,7.481317
2.261637,-9.500655,7.492319
2.261639,-9.113355,7.503324
2.261641,-9.769855,7.514332
2.261643,-8.874655,7.525344
2.261645,-8.638655,7.536359
2.261647,-9.466455,7.547377
2.261649,-9.663955,7.558398
2.261651,-8.724955,7.569422
2.261653,-8.301755,7.58045
2.261655,-9.130255,7.59148
2.261657,-8.594555,7.602513
2.261659,-8.300255,7.613548
2.261661,-8.958155,7.624587
2.261663,-8.743655,7.635628
2.261665,-8.255155,7.646672
2.261667,-7.499155,7.657719
2.261669,-8.495355,7.668768
2.261671,-8.843655,7.67982
2.261673,-8.596055,7.690874
2.261675,-7.867755,7.701931
2.261676,-7.495055,7.71299
2.261678,-7.810855,7.724052
2.26168,-7.465755,7.735115
2.261682,-8.587855,7.746181
2.261684,-7.958155,7.75725
2.261686,-7.913055,7.76832
2.261688,-7.915655,7.779393
2.26169,-7.996055,7.790467
2.261692,-7.349355,7.801544
2.261694,-6.739155,7.812622
2.261696,-6.556555,7.823703
2.261698,-7.624055,7.834785
2.261704,-5.951055,7.868043
2.261708,-6.946455,7.890224
2.261712,-6.078355,7.912411
2.261716,-4.119255,7.934604
2.26172,-4.669855,7.956802
2.261724,-4.253155,7.979006
2.261727,-2.646555,8.001215
2.261731,-2.068155,8.023429
2.261735,-1.881355,8.045647
2.261739,-1.111055,8.067869
2.261743,-0.605055,8.090095
2.261747,-1.212355,8.112323
2.261751,3.128245,8.134555
2.261755,2.758045,8.15679
2.261759,2.731645,8.179026
2.261763,4.008445,8.201265
2.261767,4.343945,8.223505
2.261771,4.986445,8.245746
2.261775,5.572845,8.267989
2.261778,5.467145,8.290232
2.261782,5.843045,8.312475
2.261786,5.642245,8.334718
2.26179,5.690445,8.356961
2.261794,6.304245,8.379203
2.261798,6.898945,8.401444
2.261802,6.879745,8.423684
2.261806,6.739245,8.445923
2.26181,7.602945,8.468159
2.261814,6.991245,8.490394
2.261818,7.857645,8.512625
2.261822,7.177845,8.534855
2.261825,7.393445,8.55708
2.261829,7.825145,8.579303
2.261833,7.334645,8.601522
2.261837,7.377745,8.623737
2.261841,6.757745,8.645947
2.261845,6.528945,8.668154
2.261849,6.317245,8.690355
2.261853,5.659445,8.712551
2.261857,4.671245,8.734742
2.261861,5.299945,8.756927
2.261865,5.357845,8.779106
2.261869,3.994245,8.801279
2.261873,4.903445,8.823445
2.261876,3.875945,8.845605
2.26188,3.021445,8.867758
2.261884,3.253845,8.889903
2.261888,2.306245,8.912041
2.261892,1.074745,8.934171
2.261896,1.528945,8.956292
2.261906,0.024745,9.012223
2.261912,-0.600855,9.046019
2.261918,-0.576955,9.079793
2.261924,-0.627655,9.113544
2.26193,-3.349555,9.147272
2.261936,-2.272355,9.180975
2.261942,-3.409455,9.214652
2.261948,-5.059155,9.248303
2.261954,-4.459655,9.281928
2.26196,-5.348455,9.315524
2.261966,-6.117255,9.349091
2.261972,-6.285655,9.382629
2.261978,-6.159655,9.416137
2.261984,-8.162255,9.449614
2.26199,-9.009055,9.483058
2.261996,-8.615455,9.51647
2.262002,-8.235155,9.549849
2.262008,-8.733155,9.583193
2.262014,-10.033655,9.616503
2.26202,-10.769655,9.649777
2.262026,-10.705955,9.683014
2.262032,-10.100255,9.716215
2.262038,-10.981755,9.749378
2.262044,-11.532755,9.782502
2.26205,-11.004255,9.815588
2.262056,-9.482355,9.848633
2.262062,-11.501155,9.881638
2.262068,-10.486355,9.914603
2.262074,-10.885755,9.947525
2.26208,-10.941255,9.980405
2.262086,-11.316955,10.013242
2.262092,-10.679255,10.046035
2.262098,-11.110455,10.078785
2.262104,-10.136955,10.111489
2.26211,-11.364455,10.144148
2.262116,-10.310455,10.176761
2.262122,-10.028755,10.209328
2.262128,-8.614555,10.241847
2.262134,-9.821855,10.274319
2.26214,-8.775155,10.306743
2.262146,-8.838755,10.339118
2.262152,-7.654355,10.371443
2.262158,-7.185955,10.403719
2.262164,-6.888555,10.435944
2.26217,-6.516055,10.468119
2.262176,-6.826455,10.500242
2.262182,-4.817455,10.532314
2.262188,-5.460455,10.564333
2.262194,-4.376655,10.5963
2.2622,-4.159155,10.628213
2.262202,-3.691255,10.638839
2.262204,-3.578855,10.649459
2.262206,-1.067755,10.660073
2.262208,-1.687255,10.670681
2.26221,-1.562455,10.681283
2.262212,-1.188755,10.691879
2.262214,-0.259455,10.702468
2.262216,0.542645,10.713052
2.262218,2.161445,10.723629
2.26222,2.341945,10.734201
2.262222,1.606745,10.744766
2.262224,2.905445,10.755325
2.262226,3.687445,10.765878
2.262228,3.344145,10.776425
2.26223,3.611445,10.786966
2.262232,4.846545,10.7975
2.262234,5.855845,10.808029
2.262236,5.544945,10.818551
2.262238,6.714545,10.829066
2.26224,7.120545,10.839576
2.262242,7.573445,10.850079
2.262244,6.624345,10.860576
2.262246,7.484745,10.871067
2.262248,8.696345,10.881551
2.26225,7.805445,10.892029
2.262252,8.481045,10.9025
2.262254,8.207745,10.912966
2.262256,8.487345,10.923424
2.262258,9.308245,10.933877
2.26226,7.863345,10.944323
2.262262,8.372345,10.954762
2.262264,8.280345,10.965196
2.262266,8.358845,10.975622
2.262268,7.830445,10.986042
2.26227,8.540445,10.996456
2.262272,7.729345,11.006863
2.262274,9.024745,11.017264
2.262276,6.959245,11.027658
2.262278,6.446845,11.038046
2.26228,6.924345,11.048427
2.262282,5.850045,11.058802
2.262284,6.242245,11.06917
2.262286,5.669745,11.079531
2.262288,5.061545,11.089886
2.26229,4.716445,11.100234
2.262292,5.085545,11.110576
2.262294,4.203345,11.120911
2.262296,4.190545,11.131239
2.262298,3.315445,11.141561
2.2623,2.591645,11.151875
2.262306,2.086845,11.182175
2.262312,1.048145,11.212416
2.262318,0.957145,11.242598
2.262324,-0.469555,11.272722
2.262329,-0.227455,11.302787
2.262335,-1.136555,11.332792
2.262341,-0.962755,11.362738
2.262347,-2.230055,11.392623
2.262353,-1.696455,11.422449
2.262359,-3.138555,11.452214
2.262365,-3.443955,11.481918
2.262371,-4.087955,11.511562
2.262376,-4.147555,11.541144
2.262382,-4.192155,11.570665
2.262388,-5.252655,11.600124
2.262394,-5.680155,11.629522
2.2624,-6.423555,11.658857
2.262406,-6.765455,11.68813
2.262412,-6.826155,11.71734
2.262418,-7.682755,11.746488
2.262424,-9.265255,11.775573
2.262429,-9.113455,11.804594
2.262435,-9.832355,11.833553
2.262441,-10.201255,11.862447
2.262447,-9.614755,11.891279
2.262453,-10.227955,11.920046
2.262459,-11.402455,11.948749
2.262465,-11.139355,11.977388
2.262471,-10.430555,12.005963
2.262476,-11.871855,12.034473
2.262482,-12.765755,12.062919
2.262488,-11.860455,12.0913
2.262494,-12.147755,12.119616
2.2625,-12.342355,12.147867
2.262506,-11.815555,12.176053
2.262512,-11.287455,12.204174
2.262518,-12.501355,12.232229
2.262524,-12.223855,12.260219
2.262529,-12.141155,12.288143
2.262535,-11.797155,12.316002
2.262541,-12.242155,12.343794
2.262547,-11.776655,12.371521
2.262553,-11.720755,12.399182
2.262559,-10.383655,12.426777
2.262565,-10.012455,12.454305
2.262571,-10.153855,12.481768
2.262576,-9.725855,12.509164
2.262582,-9.557255,12.536494
2.262588,-8.923055,12.563757
2.262594,-8.574255,12.590954
2.262602,-8.255055,12.627113
2.262604,-8.340855,12.636135
2.262606,-7.101255,12.645148
2.262608,-6.885655,12.654155
2.26261,-6.419955,12.663154
2.262612,-5.917155,12.672146
2.262614,-5.258155,12.68113
2.262616,-4.971355,12.690107
2.262618,-4.356755,12.699077
2.26262,-3.552055,12.708039
2.262622,-3.952955,12.716993
2.262624,-2.736355,12.725941
2.262625,-1.213755,12.73488
2.262627,-1.269255,12.743813
2.262629,0.268345,12.752738
2.262631,1.190145,12.761655
2.262633,0.982445,12.770566
2.262635,2.136545,12.779468
2.262637,2.272745,12.788364
2.262639,3.173745,12.797252
2.262641,3.151345,12.806132
2.262643,4.932045,12.815005
2.262645,5.483845,12.823871
2.262647,6.113045,12.832729
2.262649,7.034545,12.84158
2.262651,7.927845,12.850424
2.262653,8.228645,12.85926
2.262655,7.844045,12.868088
2.262657,9.196145,12.87691
2.262659,8.893745,12.885723
2.262661,9.287045,12.89453
2.262663,9.792845,12.903329
2.262665,9.720045,12.91212
2.262667,10.252345,12.920904
2.262669,9.916545,12.929681
2.262671,9.861245,12.93845
2.262673,9.999045,12.947212
2.262675,10.112545,12.955966
2.262676,10.423845,12.964713
2.262678,10.008445,12.973453
2.26268,9.199845,12.982185
2.262682,9.868445,12.99091
2.262684,9.167045,12.999627
2.262686,9.284945,13.008337
2.262688,8.732145,13.017039
2.26269,7.875145,13.025734
2.262692,7.867245,13.034422
2.262694,6.673945,13.043102
2.262696,6.446445,13.051775
2.262698,6.514645,13.060441
2.262704,6.144245,13.086392
2.262708,5.327045,13.103656
2.262712,4.437045,13.120891
2.262716,3.661545,13.138096
2.26272,3.382045,13.155271
2.262724,3.811645,13.172416
2.262727,1.444445,13.189532
2.262731,1.648945,13.206619
2.262735,1.738845,13.223676
2.262739,1.195545,13.240703
2.262743,0.343145,13.257701
2.262747,-0.576255,13.274669
2.262751,-0.807355,13.291608
2.262755,-1.253355,13.308517
2.262759,-1.685955,13.325397
2.262763,-3.575955,13.342247
2.262767,-2.674555,13.359068
2.262771,-3.981855,13.375859
2.262775,-3.783755,13.392621
2.262778,-4.153455,13.409354
2.262782,-4.442355,13.426057
2.262786,-4.382655,13.442731
2.26279,-5.961555,13.459376
2.262794,-5.746755,13.475991
2.262798,-5.784755,13.492577
2.262802,-5.387755,13.509134
2.262806,-6.510355,13.525661
2.26281,-5.982255,13.542159
2.262814,-6.221155,13.558629
2.262818,-7.732755,13.575069
2.262822,-6.386355,13.591479
2.262825,-7.311955,13.607861
2.262829,-8.098455,13.624214
2.262833,-7.662255,13.640538
2.262837,-8.560555,13.656832
2.262841,-8.624455,13.673098
2.262845,-11.521955,13.689335
2.262849,-13.370455,13.705542
2.262853,-14.203155,13.721721
2.262857,-13.362255,13.737871
2.262861,-12.716155,13.753993
2.262865,-13.105655,13.770085
2.262869,-13.957655,13.786149
2.262873,-14.068655,13.802184
2.262876,-13.753755,13.81819
2.26288,-13.990655,13.834168
2.262884,-13.534955,13.850117
2.262888,-14.165855,13.866037
2.262892,-13.689255,13.881929
2.262896,-13.125655,13.897793
2.262904,-14.127955,13.92975
2.262908,-14.256355,13.945843
2.262912,-13.914755,13.961906
2.262916,-13.790355,13.97794
2.26292,-13.942955,13.993945
2.262924,-14.808855,14.00992
2.262928,-12.578655,14.025866
2.262932,-11.138355,14.041782
2.262936,-10.944755,14.05767
2.26294,-12.757955,14.073528
2.262944,-11.606255,14.089357
2.262948,-10.616255,14.105157
2.262952,-6.745755,14.120928
2.262956,-6.736455,14.13667
2.26296,-8.385455,14.152384
2.262964,-8.070155,14.168068
2.262968,-5.856955,14.183723
2.262972,-2.410355,14.19935
2.262976,-2.935855,14.214948
2.26298,-5.141355,14.230517
2.262984,-4.593155,14.246058
2.262988,0.298445,14.26157
2.262992,0.711445,14.277053
2.262996,0.483545,14.292508
2.263,0.231545,14.307935
2.263004,0.586145,14.323334
2.263008,4.109445,14.338704
2.263012,6.061345,14.354045
2.263016,5.388945,14.369359
2.26302,2.284145,14.384645
2.263024,5.343845,14.399902
2.263028,7.013845,14.415132
2.263032,8.087145,14.430333
2.263036,9.415145,14.445507
2.26304,7.773145,14.460652
2.263044,8.993345,14.47577
2.263048,9.631745,14.490861
2.263052,9.733845,14.505923
2.263056,9.656145,14.520958
2.26306,10.356245,14.535966
2.263064,10.533245,14.550946
2.263068,10.667645,14.565899
2.263072,11.082645,14.580824
2.263076,11.879045,14.595722
2.26308,11.055445,14.610593
2.263084,11.173645,14.625437
2.263088,10.023145,14.640253
2.263092,11.163445,14.655043
2.263096,9.762645,14.669806
2.2631,11.098245,14.684541
2.263104,9.280245,14.69925
2.263108,8.268945,14.713933
2.263112,8.189645,14.728588
2.263116,8.490045,14.743217
2.26312,8.338645,14.757819
2.263124,5.759945,14.772395
2.263128,5.614945,14.786945
2.263132,5.583745,14.801468
2.263136,6.802945,14.815965
2.26314,3.919245,14.830435
2.263144,2.529045,14.84488
2.263148,2.228445,14.859298
2.263152,2.771045,14.873691
2.263156,2.598345,14.888057
2.26316,1.804845,14.902398
2.263164,-0.834655,14.916713
2.263168,-1.465955,14.931002
2.263172,-0.153155,14.945265
2.263176,0.460045,14.959503
2.26318,-2.846655,14.973716
2.263184,-3.929055,14.987903
2.263188,-4.851355,15.002065
2.263192,-5.206555,15.016201
2.263196,-4.484355,15.030313
2.2632,-5.265355,15.044399
2.263204,-8.010755,15.05846
2.263208,-7.968155,15.072496
2.263212,-8.394855,15.086508
2.263216,-8.392255,15.100494
2.26322,-11.012355,15.114456
2.263224,-11.548455,15.128393
2.263228,-11.863255,15.142306
2.263232,-12.492655,15.156194
2.263236,-11.830055,15.170058
2.26324,-13.386755,15.183897
2.263244,-14.168755,15.197712
2.263248,-14.842455,15.211503
2.263252,-15.411855,15.22527
2.263256,-15.481855,15.239012
2.26326,-14.803755,15.252731
2.263264,-15.869555,15.266426
2.263268,-16.358955,15.280097
2.263272,-14.881655,15.293745
2.263276,-15.362055,15.307369
2.26328,-15.319455,15.320969
2.263284,-15.308855,15.334546
2.263288,-14.501355,15.348099
2.263292,-14.569855,15.36163
2.263296,-14.282555,15.375137
2.2633,-12.882255,15.388621
2.263304,-13.055655,15.401818
2.263308,-12.842055,15.414993
2.263312,-12.080055,15.428146
2.263316,-12.125355,15.441277
2.26332,-10.163855,15.454386
2.263324,-10.221055,15.467474
2.263327,-11.041155,15.48054
2.263331,-9.262755,15.493584
2.263335,-7.748155,15.506607
2.263339,-6.696255,15.519608
2.263343,-7.132455,15.532588
2.263347,-6.974555,15.545547
2.263351,-6.299355,15.558485
2.263355,-4.292455,15.571401
2.263359,-3.476555,15.584297
2.263363,-3.544055,15.597171
2.263367,-2.913055,15.610025
2.263371,-1.826055,15.622857
2.263375,0.487745,15.63567
2.263378,-0.060455,15.648461
2.263382,1.224445,15.661232
2.263386,1.108545,15.673983
2.26339,1.541245,15.686713
2.263394,2.988245,15.699423
2.263398,4.660845,15.712113
2.263402,4.503045,15.724782
2.263406,3.876845,15.737432
2.26341,5.532345,15.750061
2.263414,7.354145,15.762671
2.263418,7.324445,15.775261
2.263422,9.149245,15.787831
2.263425,8.750645,15.800382
2.263429,10.163745,15.812913
2.263433,10.579945,15.825425
2.263437,11.372145,15.837917
2.263441,10.591945,15.850391
2.263445,12.136045,15.862844
2.263449,11.550345,15.875279
2.263453,12.618945,15.887695
2.263457,12.667945,15.900092
2.263461,12.353345,15.91247
2.263465,13.235945,15.92483
2.263469,14.747445,15.93717
2.263473,13.378945,15.949492
2.263476,13.250045,15.961796
2.26348,12.211845,15.974081
2.263484,13.027745,15.986348
2.263488,11.902845,15.998597
2.263492,12.279045,16.010827
2.263496,10.575345,16.02304
2.263504,10.836545,16.047411
2.263508,11.355045,16.05957
2.263512,10.062345,16.071711
2.263516,9.138545,16.083834
2.26352,9.698345,16.095941
2.263524,9.058045,16.108029
2.263527,7.887045,16.1201
2.263531,8.207145,16.132154
2.263535,6.022245,16.144191
2.263539,6.291645,16.156211
2.263543,5.425245,16.168214
2.263547,3.661745,16.1802
2.263551,2.870745,16.192169
2.263555,2.035845,16.204121
2.263559,2.785345,16.216057
2.263563,1.929645,16.227976
2.263567,0.304145,16.239879
2.263571,-0.543255,16.251765
2.263575,-1.995355,16.263635
