Displacement,Force,Displacement,Force,Displacement,Force
0.39257,222.76397,0.43955,130.18524,0.47461,134.46864
0.40508,218.10185,0.45201,131.74257,0.49003,125.89879
0.41776,210.40074,0.46475,135.17418,0.50552,121.49485
0.43065,200.8617,0.47781,142.77656,0.52128,120.58212
0.44373,192.59956,0.4912,140.99584,0.53716,123.27418
0.45688,191.22272,0.5048,135.63306,0.55319,126.32935
0.47021,181.55564,0.51857,134.63198,0.56923,127.33282
0.4836,173.59834,0.5326,136.12638,0.58546,125.94703
0.49716,171.92927,0.54686,137.91921,0.60177,124.18668
0.51089,169.53456,0.56131,139.11201,0.6182,123.63372
0.52492,169.07375,0.57588,141.53275,0.63476,122.62698
0.53915,169.40662,0.59061,141.90392,0.65138,121.01479
0.55365,164.28186,0.60541,140.59746,0.668,120.63161
0.56838,161.58561,0.62027,136.72857,0.68476,117.83599
0.58328,167.49847,0.6353,135.72627,0.70155,114.09467
0.59841,162.8285,0.65038,133.80649,0.71833,112.15234
0.61367,161.02177,0.66549,131.69416,0.73517,109.53534
0.6291,163.61026,0.68072,124.95928,0.75207,106.15638
0.64467,160.12806,0.69607,117.84838,0.76916,102.98172
0.66034,161.0185,0.71147,112.52574,0.78634,99.41373
0.67625,156.24041,0.72694,108.20053,0.80359,98.87059
0.6918,159.91054,0.7421,103.36727,0.82093,98.19749
0.70725,154.64085,0.75712,100.0894,0.83843,97.53766
0.72309,152.12622,0.7723,102.02808,0.85604,97.16511
0.73896,152.21336,0.78744,99.8983,0.87378,96.07062
0.755,152.57776,0.80255,97.68129,0.89161,94.36535
0.77102,148.60143,0.81765,94.96615,0.90955,94.64918
0.78703,150.47986,0.83289,91.14031,0.92763,95.58019
0.80318,151.31044,0.84813,87.55892,0.94569,94.4695
0.81924,147.99368,0.86333,82.21368,0.96378,92.19682
0.83531,144.67986,0.87863,77.60559,0.98206,89.97277
0.85144,144.24792,0.89407,74.31733,1.00047,87.97378
0.86753,139.42295,0.90946,66.89651,1.01896,86.93448
0.88364,141.41983,0.92485,60.8173,1.03768,84.92429
0.89997,142.39285,0.94028,55.86292,1.05657,82.01415
0.91658,141.05033,0.95569,50.71795,1.07558,75.75352
0.93339,144.23051,0.9712,44.46979,1.09456,72.36106
0.95017,139.88882,0.98697,39.00271,1.11345,67.90337
0.96717,140.74501,1.00304,38.96464,1.13245,63.58815
0.98464,138.97028,1.01941,36.2119,1.15136,63.19463
1.00266,134.17379,1.03647,34.86498,1.17025,64.54899
1.02122,133.90761,1.05425,29.5927,1.18857,66.10091
1.03961,128.88297,1.0722,25.75094,1.20667,64.93767
1.05693,121.01458,1.08922,25.13991,1.22481,62.07821
1.07345,120.26297,1.10451,20.72223,1.24305,57.50626
1.09007,119.40978,1.11876,12.10768,1.26147,52.48596
1.1074,116.23747,1.1339,1.24585,1.27977,46.34746
1.12535,115.37814,--,--,1.29813,37.83268
1.14397,113.27686,--,--,1.31659,29.34129
1.16317,114.06252,--,--,1.33521,22.45245
1.18396,110.93598,--,--,1.35403,14.54526
1.20584,106.52,--,--,1.37292,7.16285
1.22745,105.8449,--,--,1.39174,2.2064
1.24805,101.29309,--,--,1.41103,-3.43337
1.26794,96.46609,,,1.4314,-9.88089
1.28748,95.90859,,,1.45244,-18.69055
1.30705,96.58102,,,1.47248,-27.27257
1.32586,97.30842,,,1.49027,-37.07699
1.34375,95.00494,,,1.5074,-45.81157
1.36172,93.5054,,,1.52487,-54.12326
1.38001,92.16515,,,1.54328,-66.59866
1.39866,87.64627,,,1.56336,-82.70579
1.41712,89.39249,,,1.58271,-99.21096
1.43577,95.02877,,,1.60103,-120.0701
1.45494,94.70745,,,1.62027,-141.03901
1.47474,95.91004,,,1.64028,-165.05442
1.49494,96.99888,,,1.66047,-188.83288
1.51533,94.03366,,,1.68024,-207.92168
1.53595,97.03448,,,1.69966,-218.16925
1.55676,98.17155,,,1.72007,-225.2624
1.57747,99.42994,,,1.74033,-229.73193
1.59814,101.85246,,,1.75983,-232.86596
1.61881,103.93308,,,1.77941,-236.12866
1.63931,106.86819,,,1.79971,-239.34091
1.65985,108.41335,,,1.81984,-242.34744
1.6804,105.00144,,,1.83978,-240.7663
1.70114,108.88232,,,1.85991,-236.70657
1.72194,105.66947,,,1.87981,-234.22383
1.74278,103.86022,,,1.89993,-233.7051
1.76328,101.26408,,,1.9205,-232.46472
1.78346,104.9905,,,1.94108,-234.06012
1.80351,104.9778,,,1.96165,-236.24132
1.82369,107.02907,,,1.98251,-238.38258
1.84396,103.3871,,,2.00399,-242.58528
1.86471,101.32448,,,2.02579,-245.76429
1.88581,101.29833,,,2.04718,-248.62526
1.90734,97.86962,,,2.06808,-248.16908
1.9294,99.06835,,,2.08858,-250.37444
1.95126,93.40944,,,2.10875,-253.52733
1.97252,93.43885,,,2.12947,-255.92102
1.99332,88.69937,,,2.15053,-257.20232
2.01383,91.01611,,,2.17233,-258.20076
2.03408,84.62952,,,2.19434,-260.35248
2.05414,83.60819,,,2.21635,-262.27699
2.07419,82.71993,,,2.23754,-267.08747
2.09443,81.15377,,,2.25866,-268.77825
2.11518,78.49449,,,2.2803,-269.16175
2.13605,73.96718,,,2.3024,-271.55195
2.15708,73.06671,,,2.32449,-271.41823
2.17844,75.61645,,,2.34589,-268.1126
2.20035,73.22319,,,2.36735,-266.42116
2.22252,69.27837,,,2.38939,-265.22517
2.24481,67.69146,,,2.41127,-267.50055
2.26742,62.7976,,,2.43367,-268.70993
2.29005,61.87009,,,2.45574,-271.31939
2.31276,59.31265,,,2.47772,-270.43617
2.33541,58.7616,,,2.49898,-273.40171
2.35801,56.2101,,,2.52052,-275.60656
2.38062,53.4992,,,2.54243,-275.39264
2.40256,50.30395,,,2.56452,-275.99119
2.42456,52.09288,,,2.58638,-278.08481
2.4467,44.73134,,,2.60846,-277.56889
2.46877,45.25044,,,2.63045,-276.99086
2.49088,46.36531,,,2.65245,-276.9337
2.51278,39.91437,,,2.67429,-274.12901
2.53476,40.95081,,,2.69649,-272.81338
2.55674,32.64944,,,2.71818,-272.11348
2.57867,33.89157,,,2.74034,-270.04495
2.60067,28.95263,,,2.76205,-268.95966
2.62261,32.02912,,,2.78352,-266.55703
2.64443,26.66335,,,2.80498,-264.63341
2.66651,27.8691,,,2.82631,-261.34243
2.68873,21.16873,,,2.84747,-257.82467
2.71127,18.17557,,,2.8689,-255.32216
2.73376,25.01858,,,2.89019,-252.70003
2.75616,25.96263,,,2.91164,-252.53611
2.77895,24.44959,,,2.93336,-252.62423
2.8023,21.36742,,,2.95515,-248.75598
2.82601,26.14748,,,2.97682,-246.54491
2.85008,25.38168,,,2.99857,-245.62708
2.87338,14.36416,,,3.02025,-243.61629
2.89568,20.20323,,,3.04202,-238.97012
2.91739,23.55067,,,3.06376,-236.74449
2.9396,21.26038,,,3.08553,-235.45001
2.96241,23.79,,,3.1076,-232.55456
2.98626,19.23452,,,3.12989,-231.14712
3.01044,20.10233,,,3.15225,-228.35748
3.03515,18.99322,,,3.1745,-229.20766
3.06154,20.48254,,,3.19687,-230.8344
3.08828,21.04245,,,3.21931,-231.29067
3.11422,16.94814,,,3.24156,-231.91106
3.1389,20.43628,,,3.26375,-231.98265
3.16228,18.31497,,,3.28588,-232.55604
3.18541,16.57436,,,3.30781,-230.80966
3.20852,17.30961,,,3.32962,-231.38379
3.23029,18.60186,,,3.35084,-231.84238
3.25126,19.06254,,,3.37198,-234.16063
3.27235,18.78953,,,3.39303,-238.70754
,,,,3.41417,-241.93459
,,,,3.4353,-240.86929
,,,,3.4563,-230.30116
,,,,3.47736,-216.60281
,,,,3.49857,-206.31862
,,,,3.51997,-195.63341
,,,,3.54138,-180.008
,,,,3.56255,-157.66348
,,,,3.58329,-132.1979
,,,,3.60442,-105.12572
,,,,3.62675,-78.65138
,,,,3.64914,-56.607
,,,,3.66922,-45.72445
,,,,3.68737,-42.8046
,,,,3.70479,-42.31249
,,,,3.72244,-42.05095
,,,,3.7414,-36.29655
,,,,3.76159,-24.34631
,,,,3.78046,-9.40863
,,,,3.79896,1.71791
,,,,3.81841,1.45694
,,,,3.8383,-42.31249
,,,,3.85763,-42.05095
,,,,3.87597,-36.29655
,,,,3.89439,-24.34631
,,,,3.91334,-9.40863
,,,,3.93215,1.71791
,,,,3.95081,1.45694
,,,,3.9698,
,,,,3.98673,
,,,,4.00084,
,,,,4.01415,
,,,,4.02805,
,,,,4.04223,
,,,,4.05755,
,,,,4.07175,
,,,,4.08504,
,,,,4.09804,
,,,,4.11136,
,,,,4.12449,
,,,,4.13652,
,,,,4.14793,
,,,,4.15955,
,,,,4.16979,
,,,,4.17879,
,,,,4.18841,
,,,,4.19796,
,,,,4.20735,
,,,,4.21679,
,,,,4.22569,
,,,,4.23346,
,,,,4.24116,
,,,,4.2494,
,,,,4.25788,
,,,,4.26584,
,,,,4.27259,
,,,,4.27966,
,,,,4.2871,
,,,,4.29456,
,,,,4.30243,
,,,,4.31093,
,,,,4.31919,
,,,,4.32732,
,,,,4.33584,
,,,,4.34394,
,,,,4.3516,
,,,,4.3583,
,,,,4.36486,
,,,,4.37125,
,,,,4.37797,
,,,,4.38483,
,,,,4.39139,
,,,,4.39791,
,,,,4.40526,
,,,,4.41202,
,,,,4.41856,
,,,,4.42502,
,,,,4.43151,
,,,,4.43797,
,,,,4.44431,
,,,,4.45131,
,,,,4.45843,
,,,,4.46561,
,,,,4.47271,
,,,,4.48008,
,,,,4.48739,
,,,,4.49489,
,,,,4.50263,
,,,,4.51057,
,,,,4.51849,
,,,,4.52682,
,,,,4.53549,
,,,,4.54452,
,,,,4.55367,
,,,,4.56281,
,,,,4.57225,
,,,,4.58149,
,,,,4.59071,
,,,,4.59995,
,,,,4.60936,
,,,,4.61866,
,,,,4.6281,
,,,,4.638,
,,,,4.64854,
,,,,4.65967,
,,,,4.67096,
,,,,4.6824,
,,,,4.69424,
,,,,4.70613,
,,,,4.71828,
,,,,4.73076,
,,,,4.74323,
,,,,4.75596,
,,,,4.76984,
,,,,4.78509,
,,,,4.79949,
,,,,4.81168,
,,,,4.82266,
,,,,4.83349,
,,,,4.84482,
,,,,4.85804,
,,,,4.87149,
,,,,4.88331,
,,,,4.89567,
,,,,4.90888,
,,,,4.92207,
,,,,4.93473,
,,,,4.94715,
,,,,4.96052,
,,,,4.97468,
,,,,4.98958,
,,,,5.00528,
,,,,5.02131,
,,,,5.03501,
,,,,5.04736,
,,,,5.05993,
,,,,5.07312,
,,,,5.08789,
,,,,5.10371,
,,,,5.11811,
,,,,5.13263,
,,,,5.14831,
,,,,5.1651,
,,,,5.18208,
,,,,5.1986,
,,,,5.2158,
,,,,5.23284,
,,,,5.2481,
,,,,5.26303,
,,,,5.27934,
,,,,5.29628,
,,,,5.31371,
,,,,5.33153,
,,,,5.34827,
,,,,5.36417,
,,,,5.38144,
,,,,5.39959,
,,,,5.41725,
,,,,5.43368,
,,,,5.44965,
,,,,5.46624,
,,,,5.48264,
,,,,5.49881,
,,,,5.51543,
,,,,5.53201,
,,,,5.54833,
,,,,5.56595,
,,,,5.58412,
,,,,5.60232,
,,,,5.61973,
,,,,5.63568,
,,,,5.65059,
,,,,5.66576,
,,,,5.68134,
,,,,5.69659,
,,,,5.71074,
,,,,5.72596,
,,,,5.74139,
,,,,5.75637,
,,,,5.77119,
,,,,5.78583,
,,,,5.80062,
,,,,5.81458,
,,,,5.82791,
,,,,5.84173,
,,,,5.85577,
,,,,5.86966,
,,,,5.88358,
,,,,5.89778,
,,,,5.9119,
,,,,5.92603,
,,,,5.94027,
,,,,5.95403,
,,,,5.96783,
,,,,5.98142,
,,,,5.99436,
,,,,6.00741,
,,,,6.02016,
,,,,6.03328,
,,,,6.0467,
,,,,6.06033,
,,,,6.07377,
,,,,6.08716,
,,,,6.10077,
,,,,6.11369,
,,,,6.12696,
,,,,6.14032,
,,,,6.15411,
,,,,6.16814,
