58.05,-6.6315,14.133,87.53,52.943,0,0,91.19,17.8,21.388,42.595,0,9.1752,0,33.794,10.535,27.802,0,0,44.264,0,34.433,78.273,0,65.221,0,12.374,23.658,43.227,48.868,115.42,0,0,79.733,0,83.533,146.08,0,23.906,30.863,17.14,12.442,3.6234,31.6,101.94,19.394,13.529,36.804,76.51,4.7352,28.166,0,17.805,62.768,0.59904,75.897,7.435,41.519,83.937,12.549,19.768,5.6276,39.204,37.09,194.94,0,0,14,61.881,36.376,164.21,54.688,34.927,3.7181,0,21.538,8.3675,48.744,9.8011,20.506,32.238,73.216,61.251,78.135,33.525,73.61,0,41.059,0,31.087,0,40.004,2.2529,1.9808,109.07,37.145,17.887,80.586,68.232,30.849,0,94.58,49.225,23.161,93.6,0,5.323,38.709,0
58.326,-5.0699,0,102.05,18.946,8.0801,0,39.758,0,0,25.561,0,9.3941,45.942,0.76237,3.6518,0,21.759,6.7357,35.204,0,6.5413,28.432,0,33.943,30.004,18.231,0,31.728,48.64,80.403,7.5012,0,65.337,35.368,66.784,116.62,8.3084,11.666,0,7.7263,0,0,0,34.63,0,6.3109,37.074,4.3267,0,11.729,0,0,26.759,0,50.966,51.956,23.159,63.195,14.117,18.319,23.064,13.055,36.091,133.89,0,0,29.739,79.279,13.184,144.39,39.73,7.962,0,0,5.3212,9.6606,37.69,17.518,29.174,44.074,59.457,35.735,25.607,15.611,49.523,0,0,0,58.07,0,65.79,2.5849,28.854,41.708,9.4209,42.813,57.209,33.332,14.589,0,49.641,25.092,3.5485,75.038,0,2.5323,29.355,0
58.392,-4.676,0,101.49,0,19.055,0,24.654,0,0,30.284,0,5.2301,41.798,7.5339,14.614,0,31.276,4.7811,46.101,0,0.25972,43.89,0,53.076,41.197,10.691,0.51192,24.888,44.251,73.705,1.7623,0,66.468,32.22,77.119,83.684,20.071,24.449,13.504,26.082,0,0,0,21.102,0,10.987,44.384,0,0,18.904,0,0,43.253,2.4512,49.089,43.154,19.17,50.227,6.6786,6.1129,19.635,23.474,35.656,155.11,0,0,13.996,66.246,11.021,151.85,46.381,5.6718,0,0,0,0,21.258,0,24.081,68.168,52.013,36.519,35.061,25.606,45.931,0,0,0,67.276,0,59.387,0,32.034,64.776,3.304,75.153,55.517,35.915,0,0,51.699,29.532,5.1857,74.136,0,8.3938,13.925,0
58.457,-4.2807,22.719,251.88,53.004,40.681,7.4453,55.973,7.4447,35.935,110.15,27.443,107.81,61.242,117.02,92.828,37.383,82.781,77.668,76.96,42.572,63.499,115.23,10.259,117.48,56.105,64.567,76.81,49.388,164.75,150.11,69.517,29.679,220.96,57.325,186.1,100.06,78.395,43.343,50.051,80.962,20.037,0,20.259,120.81,22.818,40.785,98.159,39.272,77.6,53.234,22.589,0,175.79,110.44,69.298,78.201,48.151,62.201,30.188,46.918,49.823,89.146,102.31,220.62,23.716,17.602,55.08,131.9,79.406,221.55,144.53,72.497,86.614,15.505,76.716,63.741,139.23,28.464,57.382,149.69,88.704,158.19,106.25,56.367,170.2,8.9875,21.194,65.537,155.9,44.938,135.23,24.11,72.199,167.15,92.409,133.81,65.55,91.144,29.412,24.976,147.7,101.17,69.582,118.24,19.217,103.62,56.611,2.859
58.521,-3.884,25.432,272.57,54.842,42.155,4.7672,69.177,13.692,58.742,126.7,38.038,115.66,60.144,142.04,103.94,42.274,88.223,91.481,101.59,49.733,69.707,119.92,23.098,100.92,51.9,81.4,77.996,50.25,179.68,163.99,91.124,35.674,225.12,56.605,206.9,85.852,98.851,44.13,56.528,91.52,32.168,1.5211,38.184,129.49,25.46,42.709,105.88,50.86,75.079,68.891,24.114,0,186.8,121.53,72.224,74.685,61.585,60.713,42.179,40.986,52.849,95.945,94.714,210.56,28.463,25.032,55.769,128.12,83.553,220.04,146.49,70.655,92.06,26.686,107.91,72.772,143.43,45.207,64.587,173.9,85.594,179.39,134.12,55.356,191.29,6.2326,35.216,100.45,164.88,56.983,135.7,16.951,78.105,183.64,100.96,126.44,56.614,104.15,38.102,32.903,185.24,96.348,63.91,139.47,22.249,115.39,67.425,5.6233
58.584,-3.4859,24.672,275.43,65.079,41.587,5.7907,95.139,23.667,52.967,144.17,37.739,119.42,81.328,144.7,103.07,40.491,72.47,101.32,113.81,49.36,74.888,115.91,28.198,85.958,49.228,89.24,65.945,71.961,171.98,163.88,93.67,43.687,215.66,54.19,213.07,83.703,105.82,48.855,63.623,89.591,38.872,4.8059,42.766,124.17,32.188,43.331,99.731,66.8,84.383,80.201,26.346,2.0542,182.37,118.04,84.263,64.279,70.823,58.732,49.353,25.237,51.808,94.777,102.11,206.49,26.738,39.1,49.538,119.97,104.94,213.69,145.47,59.74,85.962,25.314,110.27,87.063,154,57.438,76.913,171.19,88.565,167.24,150.79,51.355,176.39,15.184,49.924,121.6,141.69,68.433,134.86,17.362,86.562,182.16,112,112.98,47.611,106.99,42.527,51.405,198.19,73.317,65.82,157.65,24.961,109.85,71.102,7.906
57.699,-7.265,41.894,155.5,96.188,18.219,8.544,114.73,49.749,34.897,108.61,35.72,37.628,0,56.292,21.42,53.898,61.297,24.391,23.058,0,47.256,145.58,20.061,122.19,0,28.89,97.074,47.268,65.237,148,30.227,1.3593,90.086,21.316,163.76,185.13,24.331,29.229,82.555,16.064,52.268,27.017,40.469,119.53,49.076,20.379,80.839,110.93,22.649,118.27,44.779,104.52,97.327,26.508,93.403,1.9317,57.449,134.97,43.912,55.049,19.375,45.793,58.245,233.98,0,17.715,45.631,106.2,53.228,200.98,94.905,67.044,37.532,0,33.461,54.711,88.311,68.957,25.677,49.302,80.344,70.052,145.8,49.645,76.849,93.818,74.365,54.487,57.84,16.421,86.145,10.841,13.946,135.77,129.13,50.821,104.03,163.4,78.795,49.204,122.96,112.82,37.92,123.23,0,14.62,43.653,0
57.771,-6.8813,20.354,88.794,58.032,1.7643,0,100.06,26.859,25.459,39.611,0,7.4806,0,38.469,9.5547,25.7,3.8396,4.374,27.094,0,33.208,61.679,0,49.045,0,7.6968,48.905,42.359,53.784,105.21,0,0,64.003,0,74.974,146.39,6.8089,17.8,47.143,5.711,32.567,6.6125,27.088,77.021,22.319,7.4747,42.511,92.611,0,23.648,6.6526,45.019,44.979,0,81.798,0,40.231,86.388,25.87,25.418,0.068436,33.176,35.929,174.15,0,0,34.088,79.071,22.852,148.53,59.366,33.33,0,0,20.819,20.72,47.797,19.172,12.35,4.7817,70.323,62.438,61.953,17.81,50.156,12.57,51.832,0.22173,22.443,0,35.924,0,0,112.85,70.711,19.125,77.975,105.8,43.936,5.1177,79.889,41.125,13.523,93.15,0,0,32.928,0
58.05,-5.3325,13.008,120.06,40.887,23.295,0,65.31,18.314,1.9021,49.356,0,19.595,54.071,40.345,12.625,4.0849,36.197,24.386,50.202,0,33.762,38.214,7.5294,58.746,37.392,23.034,17.244,44.388,61.503,104.36,30.908,0,116.64,43.729,100.31,156.38,30.242,23.832,46.802,16.517,12.507,0,5.8826,77.493,19.04,14.006,50.938,23.415,20.068,17.595,4.373,0,66.004,8.0753,61.267,65.737,38.552,70.295,27.58,51.058,34.459,37.64,44.741,167.34,0,0,22.213,137.03,70.269,185.94,64.919,33.889,2.3044,0,22.631,22.087,76.604,32.826,50.914,64.329,80.271,52.073,56.785,33.538,71.604,28.734,7.0112,0,83.045,14.255,102.55,32.742,43.149,84.677,29.387,71.707,70.063,62.666,31.083,0,73.389,37.194,24.127,107.21,0,31.292,53.179,0
58.117,-4.9418,0,85.51,2.5291,17.052,0,31.18,0,0,37.915,0,8.78,38.663,0,2.6028,0,6.8212,7.0147,45.967,0,16.701,31.639,0,36.675,38.871,10.13,0,25.163,49.689,78.68,7.4568,0,64.912,25.206,72.264,107.49,16.282,12.918,1.2065,12.263,0,0,0,6.5897,0,0,44.628,0,0,0,0,0,32.675,0,63.513,56.269,13.116,47.494,2.9157,10.475,0,21.623,19.295,137.35,0,0,13.249,58.62,14.873,124.28,29.656,0,0,0,0,0,16.134,4.721,26.765,44.177,37.479,33.563,24.526,19.083,27.063,0,0,0,50.502,1.3881,59.776,0.42657,24.618,45.157,0,53.087,56.485,28.029,0,0,45.98,0.33401,0,78.138,0,6.7104,19.237,0
58.182,-4.5497,0,138.7,3.8427,37.955,0,23.111,0,0,54.857,0,38.336,44.445,18.388,20.667,24.074,28.819,18.514,66.896,0,29.345,54.557,0,65.387,52.658,30.865,9.2717,23.796,67.052,82.634,18.015,13.924,95.947,26.761,93.892,80.043,38.007,33.841,15.616,45.585,0,0,0,24.045,2.4068,12.524,53.594,0,16.086,0,0,0,94.329,39.441,70.808,55.554,23.174,39.322,11.26,16.876,13.888,48.335,60.407,183.05,5.3239,0,17.143,62.047,46.24,162.46,71.893,9.9077,9.5048,0,22.176,3.8118,40.876,0.68467,27.454,91.895,39.153,73.121,62.732,43.127,50.975,0,1.8828,3.9628,92.265,9.6827,84.255,2.7044,38.702,106.63,28.832,96.241,55.503,52.368,0,0,55.653,19.457,27.578,92.739,4.2834,34.15,8.6566,0
58.247,-4.1562,0,177.29,22.557,42.795,0,20.372,0,0,60.383,0.38695,60.33,41.491,31.917,41.594,32.813,39.373,9.6534,69.449,7.4276,28.849,66.994,0,63.822,47.483,34.226,19.058,25.048,109.25,91.984,17.805,25.432,137.46,31.188,121.09,50.226,48.604,38.221,23.975,64.486,0,0,0,37.93,0.95513,13.132,52.415,8.2525,29.222,9.3542,0.92665,0,121.46,76.231,72.251,56.127,25.988,39.044,16.692,16.687,24.706,50.99,64.653,193.34,10.983,2.107,22.968,54.175,40.973,168.5,93.086,10.583,21.076,0,27.226,14.814,61.836,0,15.858,104.62,42.916,82.031,82.114,48.34,80.695,0,0,12.488,108.89,3.5876,83.069,0,45.729,136.17,52.458,93.297,46.896,62.696,9.1551,11.211,78.406,28.272,42.446,90.583,16.664,47.839,4.0825,0
58.311,-3.7614,0,179.05,22.896,43.156,0,12.025,0,0,55.62,3.771,54.364,32.595,24.589,39.852,29.116,42.642,2.0576,68.956,10.149,13.971,51.262,0,49.616,40.591,25.826,10.774,24.534,94.529,93.18,15.487,22.47,132.74,28.762,122.72,29.502,52.772,35.914,14.206,58.206,0,0,0,30.145,0,6.977,41.485,12.918,26.09,8.71,0.036572,0,102.55,66.655,69.573,52.255,22.902,32.513,21.098,2.1766,18.969,44.805,47.445,181.86,6.08,0,23.733,27.435,23.212,151.45,78.728,27.026,1.9186,0,20.857,10.235,41.224,0,13.978,92.746,40.051,56.78,75.427,38.397,82.216,0,0,5.1348,102,1.5823,63.154,0,50.968,136.01,41.925,66.49,32.32,63.694,9.5389,8.9235,95.026,5.6309,36.816,89.051,11.109,29.273,10.455,0
58.374,-3.3653,20.396,289.79,56.309,51.947,11.467,102.47,29.573,65.816,163.91,34.703,137.36,77.983,147.65,110.41,57.813,79.561,81.122,111.71,63.315,90.395,151.04,34.219,112.64,56.247,105.65,65.201,77.669,208.25,187.15,97.85,68.128,252.36,67.372,224.59,57.384,119.87,55.63,73.979,102.73,26.458,9.9215,43.96,107.3,38.012,48.656,130.27,80.38,118.82,65.846,34.716,0,205.11,130.81,92.587,76.092,75.399,64.721,51.147,33.175,48.119,92.482,115.9,227.93,34.019,43.319,51.063,105.46,110.8,219.52,153.8,70.582,93.781,30.651,112.91,84.641,162.56,46.921,91.017,181.91,90.375,183.61,160.91,51.154,188.35,9.2575,53.537,121.35,144.65,76.864,143.68,21.167,150.87,206.31,118.27,131.04,46.668,115.41,33.962,50.159,218.66,64.251,81.787,172.01,46.87,132.12,93.717,7.8641
57.773,-5.5916,29.517,113.03,49.616,22.503,6.8915,73.813,25.728,0.19483,56.421,0,16.088,40.302,42.405,13.405,0,8.3468,19.527,54.229,0,39.501,47.095,11.635,45.663,19.327,20.691,24.079,47.857,61.447,109.36,32.399,0,115.27,19.312,94.968,149.43,28.865,21.121,54.247,15.094,9.0661,0,0,55.489,16.754,19.413,55.949,27.818,38.174,7.6607,6.9057,8.4256,65.111,3.7788,61.931,65.55,44.362,71.78,25.116,58.717,26.152,31.177,44.623,174.01,0,0,27.058,140.64,79.964,166.61,68.745,38.293,4.337,0,26.394,16.051,71.497,49.215,46.837,52.192,78.88,59.416,55.633,36.858,67.39,41.488,21.439,8.4846,75.697,21.011,107.56,38.079,42.748,75.988,34.622,74.738,71.793,64.041,31.668,0,78.036,26.36,35.001,112.87,0,39.179,52.175,0
57.84,-5.2041,0,54.096,2.4898,13.908,0,34.435,0,0,44.813,0,8.404,30.164,0,0,0,0,2.5903,38.216,0,13.134,15.287,0,29.505,31.885,8.954,0,29.283,50.246,81.391,12.257,0,67.883,0,68.423,99.941,5.9884,13.126,0.96967,0.86999,0,0,0,13.402,0,0,46.407,2.5017,4.155,0,0,0,36.846,0,60.713,56.638,13.252,46.301,10.96,14.999,0,12.068,6.6969,117.26,0,0,10.892,60.389,20.837,96.675,29.877,0,0,0,6.2235,0,21.067,16.173,25.426,20.376,30.245,31.971,13.971,15.397,7.1923,0,0,0,36.287,3.5094,61.314,0.55007,28.357,40.806,4.0211,41.682,54.362,25.49,0,0,34.73,0,1.9825,81.619,0,6.3617,19.767,0
57.907,-4.8152,0,84.983,0,36.981,0,21.979,0,0,59.013,0,25.434,36.652,6.0186,9.7261,15.411,6.0643,24.743,63.672,0,29.336,41.55,0,60.677,55.856,32.063,0,21.433,48.277,79.921,13.629,8.9334,76.736,10.433,86.753,76.091,28.313,27.814,8.7829,38.63,0,0,0,12.685,0,0,56.401,0,13.492,0,0,0,65.044,26.733,70.073,61.458,19.052,27.817,8.7721,12.633,0,44.915,37.085,167.16,4.5789,0.63113,0.88364,33.05,49.983,122.34,50.853,5.5196,7.6,0,19.21,0,17.55,0.59477,25.3,66.19,16.639,53.917,48.104,40.756,34.199,0,0,0,56.347,9.9776,81.041,0,35.935,93.834,7.0695,69.172,52.282,38.71,0,0,45.489,0,18.151,93.611,0,27.162,10.232,0
57.973,-4.4249,12.928,241.89,72.461,66.288,11.447,48.193,14.749,12.078,128.23,17.66,151.17,48.784,113.68,100.33,72.234,86.405,63.302,86.115,38.14,59.148,173.88,14.169,120.46,67.921,106.15,45.373,40.502,207.19,156.91,51.924,42.742,211.26,41.848,201.26,86.649,75.513,45.879,98.431,117.7,38.263,21.888,7.4254,50.164,62.994,41.01,150.8,38.489,97.293,35.221,27.865,0,210.94,138.93,90.872,77.02,48.031,92.491,35.675,78.223,32.141,77.214,115.59,240.01,38.265,36.698,16.275,108.78,145.55,206.82,155.51,67.093,87.296,25.468,90.551,36.189,132.42,10.82,58.603,157.99,61.732,176.32,116.76,70.666,156.74,18.353,24.435,29.302,153.39,71.404,148.91,81.123,143.47,192.75,127.21,138.91,65.159,118.74,32.713,28.75,94.058,109.38,76.797,127.44,48.083,146.7,36.12,8.1605
58.037,-4.0333,0.30996,254.51,50.517,62.807,7.0872,24.702,12.914,7.4127,108.84,13.41,117.76,42.364,91.43,87.928,63.598,62.766,33.429,84.01,26.346,45.204,148.67,14.512,97.425,62.113,74.989,33.219,35.105,196.02,146.62,27.928,42.494,200.05,40.479,182.62,54.728,78.242,47.886,57.473,113.72,27.942,6.9347,10.272,50.069,34.208,24.989,108.28,46.975,77.555,27.591,23.556,0,188.05,129,94.271,74.353,31.929,50.29,28.178,48.111,31.869,76.175,90.494,233.6,28.505,27.628,20.576,72.131,107.02,189.98,138.36,26.398,70.294,16.934,58.149,31.427,110.12,0,56.505,141.36,62.827,150.52,115.75,64.488,132.08,0,15.485,25.306,130.78,18.378,131.2,34.586,118.78,184.78,103,107.41,52.244,103.78,30.535,27.812,110.94,52.147,66.457,119.48,38.708,111.5,28.242,0
58.1,-3.6403,17.976,287.96,62.757,63.211,14.076,83.74,30.351,30.303,148.61,30.421,137.96,49.918,135.72,114.01,73.362,74.716,40.78,111.56,43.446,61.93,181.33,34.263,122.36,60.747,100.27,42.079,55.909,228.21,181.23,66.243,80.739,241.13,52.836,211.88,51.962,113.72,46.744,99.077,124.29,31.125,14.185,39.182,80.646,52.11,47.022,165.44,68.656,120.62,58.716,36.82,0,213.58,138.18,100.78,67.715,57.78,68.746,40.554,60.683,61.811,82.041,105.3,237.46,36.385,32.969,42.398,106.97,121.54,215.78,159.88,63.81,82.821,29.045,96.648,49.893,133.73,11.601,83.09,168.47,78.406,176.03,158.02,62.656,179.61,10.611,39.764,52.202,146.76,86.14,148.97,38.284,153.89,214.21,131.14,129.21,49.87,124.81,39.561,53.162,204.24,48.537,61.632,164.5,50.437,133.54,79.039,11.875
57.212,-7.3712,24.765,127.54,105.54,18.787,0.90043,98.494,59.524,34.3,120.51,61.336,34.727,0,23.836,40.79,37.333,35.855,22.801,0,0,51.561,134.4,11.859,116.4,0,30.949,92.353,47.661,52.415,110.59,17.069,4.6038,66.858,14.6,148.97,142.54,24.839,34.14,91.863,18.186,45.019,27.785,41.626,83.324,59.912,22.832,91.44,109.6,33.372,124.06,42.819,63.292,110.64,22.307,91.453,0,32.957,121.47,32.82,49.989,13.178,52.378,60.151,195.6,2.7116,38.506,34.162,97.49,43.551,158.03,105.73,67.876,35.199,0,36.741,40.242,50.089,55.327,59.193,42.881,80.419,72.797,116.1,40.853,75.908,101.02,81.311,37.314,56.468,18.401,69.716,8.592,18.807,144.81,102.77,54.512,86.717,180.05,86.45,56.452,128.77,104.06,44.793,146.02,0,17.65,41.927,0
57.356,-6.6121,10.581,51.141,46.798,0,0,61.401,34.337,14.787,36.935,1.0292,0,0,4.0397,1.0399,0,0,0,4.2575,0,10.638,8.356,0,23.138,0,15.185,9.8203,32.685,44.662,85.296,0,0,41.133,0,52.821,111.61,0,10.242,30.772,0,20.362,0,0.23742,32.421,12.279,0,25.542,77.886,0,16.518,3.124,0,30.612,0,62.3,2.4421,12.645,56.226,18.451,29.008,0,15.187,20.938,98.799,0,0,8.3454,72.558,0,95.414,58.382,15.199,0,0,20.244,1.1844,27.379,26.633,17.777,0,53.297,56.327,9.6321,1.6359,32.854,0,54.77,0,12.289,0,8.8187,0,0,94.438,32.6,8.53,51.685,88.619,32.792,0,45.023,17.744,14.666,71.734,0,0,13.4,0
57.426,-6.2304,9.8222,39.239,39.449,0,0,70.996,33.836,7.3045,34.447,12.101,0,0,27.365,2.4346,0,0,0,24.495,0,19.275,13.352,3.0809,17.826,0,14.148,15.432,45.314,41.306,83.264,0,0,61.471,0,50.429,111.86,0,7.8208,37.229,7.7254,10.208,0,7.9221,32.39,13.401,0.49866,26.412,70.414,3.4557,10.423,8.6258,0,37.071,0,51.048,29.886,24.923,63.861,16.811,39.508,0,9.6508,30.323,107.69,0,0,4.8786,87.838,0,100.6,59.778,16.812,0,0,24.799,2.3361,23.523,28.676,34.368,0,55.56,55.738,15.712,4.4935,39.136,12.511,53.257,0,27.803,0,30.472,0,6.4891,99.973,34.371,5.3462,57.812,67.288,33.717,0,42.507,18.849,13.431,70.083,0,0,30.439,0
