﻿Interviewee,Type,Criterion,SubCriterion,Result
15,Tester,Usability,Ease of use,4
15,Tester,Features,User interface,4
15,Tester,Features,Button interaction,2
15,Tester,Features,Picture interaction,2
15,Tester,Features,Message log,2
15,Tester,Improvements,Time savings,1
31,Expert,Features,User interface,4
31,Expert,Features,Button interaction,4
31,Expert,Features,Picture interaction,3
31,Expert,Features,Message log,4
31,Expert,Usability,Satisfaction,4
31,Expert,Usability,Ease to learn,4
31,Expert,Usability,Ease of use,4
31,Expert,Feasibility,User interface,1
31,Expert,Feasibility,Button interaction,1
31,Expert,Feasibility,Picture interaction,1
31,Expert,Feasibility,Message log,1
31,Expert,Improvements,Time savings,3
31,Expert,Feasibility,Data usage,1
32,Expert,Features,User interface,5
32,Expert,Features,Button interaction,5
32,Expert,Features,Picture interaction,5
32,Expert,Features,Message log,5
32,Expert,Usability,Satisfaction,5
32,Expert,Usability,Ease to learn,5
32,Expert,Usability,Ease of use,5
32,Expert,Feasibility,User interface,1
32,Expert,Feasibility,Button interaction,1
32,Expert,Feasibility,Picture interaction,1
32,Expert,Feasibility,Message log,1
32,Expert,Improvements,Time savings,5
32,Expert,Feasibility,Data usage,0
33,Expert,Features,User interface,3
33,Expert,Features,Button interaction,2
33,Expert,Features,Picture interaction,4
33,Expert,Features,Message log,5
33,Expert,Usability,Satisfaction,5
33,Expert,Usability,Ease to learn,4
33,Expert,Usability,Ease of use,4
33,Expert,Feasibility,User interface,1
33,Expert,Feasibility,Button interaction,1
33,Expert,Feasibility,Picture interaction,1
33,Expert,Feasibility,Message log,1
33,Expert,Improvements,Time savings,3
33,Expert,Feasibility,Data usage,1
34,Expert,Features,User interface,4
34,Expert,Features,Button interaction,4
34,Expert,Features,Picture interaction,3
34,Expert,Features,Message log,3
34,Expert,Usability,Satisfaction,4
34,Expert,Usability,Ease to learn,5
34,Expert,Usability,Ease of use,4
34,Expert,Feasibility,User interface,1
34,Expert,Feasibility,Button interaction,1
34,Expert,Feasibility,Picture interaction,1
34,Expert,Feasibility,Message log,1
34,Expert,Improvements,Time savings,2
34,Expert,Feasibility,Data usage,0
35,Expert,Features,User interface,2
35,Expert,Features,Button interaction,2
35,Expert,Features,Picture interaction,3
35,Expert,Features,Message log,3
35,Expert,Usability,Satisfaction,2
35,Expert,Usability,Ease to learn,3
35,Expert,Usability,Ease of use,4
35,Expert,Feasibility,User interface,1
35,Expert,Feasibility,Button interaction,1
35,Expert,Feasibility,Picture interaction,1
35,Expert,Feasibility,Message log,1
35,Expert,Improvements,Time savings,3
35,Expert,Feasibility,Data usage,1
36,Expert,Features,User interface,4
36,Expert,Features,Button interaction,3
36,Expert,Features,Picture interaction,3
36,Expert,Features,Message log,4
36,Expert,Usability,Satisfaction,4
36,Expert,Usability,Ease to learn,4
36,Expert,Usability,Ease of use,4
36,Expert,Feasibility,User interface,1
36,Expert,Feasibility,Button interaction,1
36,Expert,Feasibility,Picture interaction,1
36,Expert,Feasibility,Message log,1
36,Expert,Improvements,Time savings,4
36,Expert,Feasibility,Data usage,1
37,Expert,Features,User interface,5
37,Expert,Features,Button interaction,3
37,Expert,Features,Picture interaction,4
37,Expert,Features,Message log,2
37,Expert,Usability,Satisfaction,4
37,Expert,Usability,Ease to learn,4
37,Expert,Usability,Ease of use,3
37,Expert,Feasibility,User interface,1
37,Expert,Feasibility,Button interaction,1
37,Expert,Feasibility,Picture interaction,1
37,Expert,Feasibility,Message log,1
37,Expert,Improvements,Time savings,3
37,Expert,Feasibility,Data usage,1
38,Expert,Features,User interface,4
38,Expert,Features,Button interaction,4
38,Expert,Features,Picture interaction,5
38,Expert,Features,Message log,5
38,Expert,Usability,Satisfaction,4
38,Expert,Usability,Ease to learn,4
38,Expert,Usability,Ease of use,5
38,Expert,Feasibility,User interface,1
38,Expert,Feasibility,Button interaction,1
38,Expert,Feasibility,Picture interaction,1
38,Expert,Feasibility,Message log,1
38,Expert,Improvements,Time savings,3
38,Expert,Feasibility,Data usage,1
