,Time,OPD,Signal Amplitude,Window,Raw Interferogram,OPD calibration factor
169,1.6900000000000001e-06,84.5,1443.8589157505132,0.11247782640687062,-1377.0,
170,1.7e-06,85.0,1682.8285315487042,0.11392001694781947,-2368.0,
171,1.71e-06,85.5,1691.9419416527458,0.11537640106803565,-2354.0,
172,1.72e-06,86.0,1475.8007722351601,0.11684705102140876,-2906.0,
173,1.73e-06,86.5,1139.5669472791012,0.11833203837971912,-3110.0,
174,1.74e-06,87.0,974.1437272323138,0.11983143401321077,-3316.0,
175,1.75e-06,87.5,1219.8971851713995,0.12134530807104875,-3103.0,
176,1.76e-06,88.0,1588.9703810192264,0.12287372996166354,-2752.0,
177,1.77e-06,88.5,1768.2216479241827,0.12441676833298564,-3169.0,
178,1.7800000000000001e-06,89.0,1610.7895766220706,0.1259744910525733,-2855.0,
179,1.79e-06,89.5,1099.891650400909,0.12754696518763678,-2711.0,
180,1.8000000000000001e-06,90.0,432.68107000936743,0.1291342569849619,-2927.0,
181,1.81e-06,90.5,785.6827461406892,0.13073643185073652,-2182.0,
182,1.82e-06,91.0,1471.3656972527788,0.13235355433028317,-2223.0,
183,1.83e-06,91.5,1725.2440928722633,0.13398568808770103,-2190.0,
184,1.84e-06,92.0,1354.1840370514049,0.13563289588542096,-2078.0,
185,1.85e-06,92.5,1423.8010789508521,0.13729523956367704,-1800.0,
186,1.86e-06,93.0,3818.487814909215,0.13897278001989805,-1668.0,
187,1.87e-06,93.5,7599.868218351992,0.14066557718802283,-1456.0,
188,1.88e-06,94.0,12293.736438470145,0.14237369001774294,-1498.0,
189,1.8900000000000001e-06,94.5,17481.8195669885,0.14409717645367653,-1236.0,
190,1.9e-06,95.0,22667.431276356536,0.14583609341447742,-1485.0,
191,1.91e-06,95.5,27319.709408452563,0.14759049677188293,-1371.0,
192,1.9200000000000003e-06,96.0,30944.020689629775,0.14936044132970486,-1788.0,
193,1.93e-06,96.5,33152.354506013755,0.15114598080276725,-1716.0,
194,1.94e-06,97.0,33719.30317736247,0.15294716779579534,-1597.0,
195,1.95e-06,97.5,32613.601639538345,0.15476405378225983,-1322.0,
196,1.96e-06,98.0,29999.978963271962,0.15659668908318028,-1251.0,
197,1.97e-06,98.5,26211.492530471856,0.15844512284589266,-1070.0,
198,1.98e-06,99.0,21697.76031471017,0.1603094030227847,-782.0,
199,1.99e-06,99.5,16958.618303738185,0.16218957635000383,-513.0,
200,2e-06,100.0,12474.787715707886,0.16408568832614193,355.0,
201,2.0100000000000002e-06,100.5,8645.811621758687,0.1659977831909018,570.0,
202,2.02e-06,101.0,5736.959131827189,0.16792590390374948,1052.0,
203,2.03e-06,101.5,3815.387638104868,0.16987009212255727,943.0,
204,2.04e-06,102.0,2671.598768064249,0.1718303881822421,1251.0,
205,2.05e-06,102.5,1906.1522774979176,0.17380683107340425,944.0,
206,2.06e-06,103.0,1274.57004749425,0.1757994584209706,1298.0,
207,2.07e-06,103.5,936.2621869434255,0.1778083064628481,1075.0,
208,2.08e-06,104.0,1159.0943998263606,0.1798334100285915,981.0,
209,2.09e-06,104.5,1561.722134200694,0.18187480251809107,751.0,
210,2.1000000000000002e-06,105.0,1824.1210929338663,0.18393251588028495,125.0,
211,2.11e-06,105.5,1865.5463807731235,0.18600658059190095,-282.0,
212,2.12e-06,106.0,1708.1340304301123,0.18809702563623362,-728.0,
213,2.13e-06,106.5,1425.6127581339672,0.190203878481961,-1116.0,
214,2.14e-06,107.0,1113.2745372741856,0.19232716506200687,-1306.0,
215,2.15e-06,107.5,857.7023305054354,0.19446690975245318,-1481.0,
216,2.16e-06,108.0,691.7835518897275,0.1966231353515087,-1837.0,
217,2.17e-06,108.5,567.1690654499671,0.1987958630585383,-1997.0,
218,2.18e-06,109.0,435.4700708776175,0.20098511245315925,-1990.0,
219,2.19e-06,109.5,459.90855992873543,0.2031909014744092,-1798.0,
220,2.2e-06,110.0,879.8796434745682,0.20541324639999173,-1256.0,
221,2.21e-06,110.5,1569.4320697303442,0.20765216182560478,-1106.0,
222,2.22e-06,111.0,2421.5965084383556,0.2099076606443577,-612.0,
223,2.2300000000000002e-06,111.5,3354.81682926896,0.21217975402628242,-383.0,
224,2.24e-06,112.0,4278.885743379222,0.2144684513979443,253.0,
225,2.25e-06,112.5,5098.4744488267415,0.2167737604221584,1376.0,
226,2.26e-06,113.0,5726.360618981393,0.21909568697781695,1728.0,
227,2.27e-06,113.5,6098.211025749579,0.22143423513983354,2799.0,
228,2.28e-06,114.0,6184.549521123944,0.22378940715921003,2811.0,
229,2.29e-06,114.5,5997.021316289353,0.22616120344323182,2970.0,
230,2.3e-06,115.0,5587.44036263058,0.22854962253579733,3000.0,
231,2.31e-06,115.5,5039.212456102195,0.2309546610978875,2930.0,
232,2.3200000000000002e-06,116.0,4451.078511074405,0.2333763138881814,2798.0,
233,2.33e-06,116.5,3913.1708729005913,0.23581457374382345,2561.0,
234,2.34e-06,117.0,3478.8200106895097,0.23826943156134858,2137.0,
235,2.35e-06,117.5,3146.481121107787,0.240740876277771,986.0,
236,2.36e-06,118.0,2870.8853994895258,0.24322889485184257,924.0,
237,2.37e-06,118.5,2598.451645985949,0.24573347224548706,666.0,
238,2.38e-06,119.0,2297.6064247787785,0.24825459140541567,247.0,
239,2.39e-06,119.5,1967.7065867735676,0.2507922332449304,674.0,
240,2.4e-06,120.0,1632.414452718013,0.25334637662592113,52.0,
241,2.4100000000000002e-06,120.5,1327.9803165154665,0.25591699834106213,-34.0,
242,2.42e-06,121.0,1092.7201077021587,0.2585040730962147,-23.0,
243,2.43e-06,121.5,959.7224928102419,0.2611075734930411,-275.0,
244,2.44e-06,122.0,949.8278606651604,0.26372747001183655,227.0,
245,2.4500000000000003e-06,122.5,1062.723353336183,0.2663637309945853,111.0,
246,2.46e-06,123.0,1276.7108060509634,0.26901632262824643,-108.0,
247,2.47e-06,123.5,1558.9649978738062,0.2716852089282753,-210.0,
248,2.48e-06,124.0,1873.7602515132182,0.2743703517223881,-401.0,
249,2.49e-06,124.5,2186.929258468244,0.2770717106345733,-950.0,
250,2.5e-06,125.0,2469.047778929102,0.27978924306935826,-1045.0,
251,2.51e-06,125.5,2697.2051199382176,0.28252290419633536,-1726.0,
252,2.52e-06,126.0,2855.091260579322,0.2852726469349549,-2073.0,
253,2.53e-06,126.5,2932.3864934531284,0.28803842193959006,-2320.0,
254,2.5400000000000002e-06,127.0,2925.2486073239215,0.2908201775848801,-2652.0,
255,2.55e-06,127.5,2839.2675080990393,0.2936178599513581,-2622.0,
256,2.56e-06,128.0,2694.5024087922234,0.2964314128113686,-2708.0,
257,2.57e-06,128.5,2529.274412953535,0.29926077761528197,-2487.0,
258,2.58e-06,129.0,2395.2652167497613,0.3021058934780108,-2481.0,
259,2.59e-06,129.5,2335.2490660892204,0.3049666971658341,-1957.0,
260,2.6e-06,130.0,2350.860376694429,0.307843123083536,-1629.0,
261,2.61e-06,130.5,2393.544179893658,0.310735103261864,-946.0,
262,2.62e-06,131.0,2391.9441599691127,0.31364256734531337,-524.0,
263,2.6300000000000002e-06,131.5,2285.896896053411,0.3165654425802424,-451.0,
264,2.64e-06,132.0,2044.4575078732742,0.31950365380332596,77.0,
265,2.65e-06,132.5,1669.5398823108917,0.3224571234303511,265.0,
266,2.66e-06,133.0,1191.819738182431,0.32542577144536255,278.0,
267,2.67e-06,133.5,664.469455079227,0.32840951539016155,610.0,
268,2.68e-06,134.0,201.79501513909716,0.33140827035416587,305.0,
269,2.69e-06,134.5,421.818679852392,0.3344219489646347,-41.0,
270,2.7e-06,135.0,805.3373855365712,0.3374504613772654,-236.0,
271,2.71e-06,135.5,1104.0855725612012,0.34049371526716665,-1244.0,
272,2.7200000000000002e-06,136.0,1321.293479511034,0.34355161582021376,-2125.0,
273,2.73e-06,136.5,1488.250157429982,0.346624065724792,-2736.0,
274,2.74e-06,137.0,1640.3151797080786,0.34971096516393246,-3563.0,
275,2.75e-06,137.5,1793.5612526196849,0.35281221180784633,-3708.0,
276,2.7600000000000003e-06,138.0,1932.3729074527441,0.3559277008068628,-3465.0,
277,2.77e-06,138.5,2016.7385538976246,0.3590573247847755,-3639.0,
278,2.78e-06,139.0,2000.448343051049,0.36220097383260236,-3278.0,
279,2.79e-06,139.5,1848.5275918080335,0.36535853550276537,-3068.0,
280,2.8e-06,140.0,1551.1096829653584,0.36852989480369286,-2276.0,
281,2.81e-06,140.5,1140.2528488844716,0.3717149341948516,-1522.0,
282,2.82e-06,141.0,747.5984682916423,0.3749135335822117,-1021.0,
283,2.83e-06,141.5,746.5556630197096,0.37812557031415067,-84.0,
284,2.84e-06,142.0,1177.7557158659474,0.38135091917779995,-177.0,
285,2.8500000000000002e-06,142.5,1671.3789029186455,0.38458945239583936,839.0,
286,2.86e-06,143.0,2073.9299894651786,0.3878410396237441,995.0,
287,2.87e-06,143.5,2335.827600233841,0.3911055479474881,1532.0,
288,2.88e-06,144.0,2455.319363748252,0.3943828418817088,1687.0,
289,2.89e-06,144.5,2460.1025591494968,0.3976727833683374,1695.0,
290,2.9e-06,145.0,2387.809673685831,0.40097523177569844,1754.0,
291,2.91e-06,145.5,2267.984876991659,0.4042900438980839,1679.0,
292,2.92e-06,146.0,2120.6586325830735,0.4076170739558044,1763.0,
293,2.93e-06,146.5,1977.8418523291334,0.41095617359572284,1795.0,
294,2.9400000000000002e-06,147.0,1902.8501564194705,0.4143071918922735,1846.0,
295,2.95e-06,147.5,1953.3668064111505,0.41766997534897043,1983.0,
296,2.96e-06,148.0,2098.4553424108235,0.42104436790040933,2106.0,
297,2.97e-06,148.5,2231.8397521108204,0.42443021091476585,2075.0,
298,2.9800000000000003e-06,149.0,2327.358162579576,0.42782734319679444,2418.0,
299,2.99e-06,149.5,2660.6016541270033,0.4312356009913301,2108.0,
300,3e-06,150.0,3755.8599916345165,0.4346548179872979,1583.0,
301,3.01e-06,150.5,5798.143667080295,0.43808482532223114,870.0,
302,3.02e-06,151.0,8598.01838237691,0.44152545158730405,29.0,
303,3.0300000000000002e-06,151.5,11864.949852496102,0.4449765228328795,-432.0,
304,3.04e-06,152.0,15264.971938665363,0.4484378625745752,-1030.0,
305,3.05e-06,152.5,18438.17174635131,0.45190929179985256,-1331.0,
306,3.06e-06,153.0,21034.711824996197,0.4553906289751287,-1686.0,
307,3.0700000000000003e-06,153.5,22760.386134444656,0.45888169005341517,-2129.0,
308,3.08e-06,154.0,23419.41545058942,0.46238228848248586,-1918.0,
309,3.09e-06,154.5,22945.052277192648,0.4658922352135761,-1850.0,
310,3.1e-06,155.0,21411.891421374534,0.4694113387106146,-1404.0,
311,3.11e-06,155.5,19027.575920462503,0.4729394049599914,-1158.0,
312,3.12e-06,156.0,16105.425668630702,0.4764762374808624,-356.0,
313,3.13e-06,156.5,13022.192493498533,0.48002163733599285,240.0,
314,3.14e-06,157.0,10163.82726279345,0.4835754031431419,1061.0,
315,3.15e-06,157.5,7851.712220328426,0.4871373310869886,1472.0,
316,3.1600000000000002e-06,158.0,6231.239200551203,0.49070721493160135,1756.0,
317,3.17e-06,158.5,5170.48346411794,0.49428484603345224,1988.0,
318,3.18e-06,159.0,4344.558622523984,0.49787001335497694,1656.0,
319,3.19e-06,159.5,3482.860118884407,0.5014625034786812,1229.0,
320,3.2e-06,160.0,2498.4309308473703,0.5050621006217946,1265.0,
321,3.21e-06,160.5,1458.1886945865838,0.5086685866514732,-1809.0,
322,3.22e-06,161.0,570.4944449112564,0.5122817411005499,-882.0,
323,3.23e-06,161.5,639.0869184836972,0.5159013411838347,-1846.0,
324,3.24e-06,162.0,1139.820213165636,0.5195271618149637,-2118.0,
325,3.2500000000000002e-06,162.5,1407.4465717455512,0.5231589756237986,125.0,
326,3.26e-06,163.0,1410.288979770683,0.5267965529743741,-466.0,
327,3.27e-06,163.5,1201.117726211697,0.5304396619833962,-2052.0,
328,3.28e-06,164.0,862.4768626401928,0.5340880685392886,-949.0,
329,3.2900000000000003e-06,164.5,484.17299179389335,0.5377415363217876,-758.0,
330,3.3e-06,165.0,172.92381865600763,0.5413998268220855,-1995.0,
331,3.31e-06,165.5,234.47176656910057,0.5450626993635211,401.0,
332,3.32e-06,166.0,416.4013208522295,0.5487299111228158,-974.0,
333,3.33e-06,166.5,539.9893675784078,0.5524012171518554,-1670.0,
334,3.34e-06,167.0,620.5534172923873,0.5560763704000168,-2241.0,
335,3.35e-06,167.5,684.2264639106795,0.5597551217370358,-2306.0,
336,3.36e-06,168.0,743.2568098677367,0.5634372199764173,-960.0,
337,3.37e-06,168.5,790.079697773526,0.5671224118993845,-395.0,
338,3.3800000000000002e-06,169.0,804.4207976779854,0.5708104422793666,668.0,
339,3.39e-06,169.5,763.665563714777,0.5745010539070208,602.0,
340,3.4e-06,170.0,650.8971218798087,0.5781939876157899,-110.0,
341,3.41e-06,170.5,461.48526286839456,0.58188898230799,91.0,
342,3.42e-06,171.0,217.8804747533669,0.5855857749814275,220.0,
343,3.43e-06,171.5,193.32391170117862,0.589284100756543,714.0,
344,3.44e-06,172.0,494.51902130026104,0.5929836929040787,1610.0,
345,3.45e-06,172.5,796.0412802719411,0.5966842828732662,1760.0,
346,3.46e-06,173.0,1036.8978779514318,0.600385600320533,1490.0,
347,3.4700000000000002e-06,173.5,1186.508230559625,0.6040873731387226,1630.0,
348,3.48e-06,174.0,1235.6293962781047,0.6077893274868272,1477.0,
349,3.49e-06,174.5,1200.1160093972403,0.6114911878202273,1521.0,
350,3.5e-06,175.0,1121.4106810682124,0.615192676921435,1207.0,
351,3.5100000000000003e-06,175.5,1057.3275924910586,0.6188935159313392,259.0,
352,3.52e-06,176.0,1053.3763395069848,0.6225934243809463,-381.0,
353,3.53e-06,176.5,1108.9444194688986,0.6262921202236124,-926.0,
354,3.54e-06,177.0,1184.841272618485,0.6299893198677653,-1263.0,
355,3.55e-06,177.5,1240.9451815348957,0.6336847382101085,-1457.0,
356,3.5600000000000002e-06,178.0,1255.7284255197578,0.6373780886693055,-1275.0,
357,3.57e-06,178.5,1224.5810954571236,0.6410690832201371,-1198.0,
358,3.58e-06,179.0,1151.5288050917982,0.6447574324281298,-180.0,
359,3.59e-06,179.5,1042.4220038705212,0.6484428454846468,1101.0,
360,3.6000000000000003e-06,180.0,902.7336217323805,0.6521250302424397,2117.0,
361,3.61e-06,180.5,739.5695741802349,0.6558036932516532,2975.0,
362,3.62e-06,181.0,564.7297380723112,0.6594785397962789,3224.0,
363,3.63e-06,181.5,395.2368438201416,0.6631492739310514,3143.0,
364,3.64e-06,182.0,249.41918911400904,0.6668155985187815,2845.0,
365,3.65e-06,182.5,140.7859716907795,0.670477215268121,2249.0,
366,3.66e-06,183.0,96.61566195905675,0.674133824771752,1487.0,
367,3.67e-06,183.5,172.55713524760955,0.6777851265449953,363.0,
368,3.68e-06,184.0,323.9932305549896,0.6814308190648314,-444.0,
369,3.6900000000000002e-06,184.5,516.5081682099473,0.6850705998093267,-383.0,
370,3.7e-06,185.0,726.0807925796773,0.688704165297461,-861.0,
371,3.71e-06,185.5,927.947119841709,0.692331211129345,-858.0,
372,3.72e-06,186.0,1101.4358450796094,0.6959514320268256,-1315.0,
373,3.7300000000000003e-06,186.5,1234.21559048747,0.6995645218744686,-1198.0,
374,3.74e-06,187.0,1323.2393101612743,0.7031701737609135,-1427.0,
