,uncorrected,uncorrected,uncorrected,uncorrected,uncorrected,uncorrected,uncorrected,uncorrected,,corrected,corrected,corrected,corrected,corrected,corrected,corrected,corrected
0.34565,0.039939,0.078051,0.018878,0.053594,0.065387,0.22092,-0.1478,0.33607,,0.039939,0.078051,-0.11882,-0.13551,-0.095461,0.04948,0.033703,0.15078
0.35426,0.045442,0.084247,0.020293,0.06396,0.06991,0.2437,-0.16837,0.36915,,0.045442,0.084247,-0.1234,-0.13352,-0.097954,0.064607,0.021267,0.17548
0.36287,0.051309,0.090754,0.021548,0.07548,0.074477,0.26708,-0.18999,0.40091,,0.051309,0.090754,-0.12814,-0.1304,-0.1004,0.08032,0.0078053,0.19888
0.37148,0.057537,0.097569,0.022609,0.088178,0.079085,0.29091,-0.21254,0.43094,,0.057537,0.097569,-0.13306,-0.12613,-0.10281,0.096475,-0.0065694,0.22059
0.38009,0.064119,0.10469,0.023446,0.10206,0.083739,0.31503,-0.23588,0.45892,,0.064119,0.10469,-0.13821,-0.12069,-0.10518,0.11292,-0.021728,0.24027
0.3887,0.07105,0.11212,0.02403,0.11713,0.088454,0.33929,-0.25988,0.48457,,0.07105,0.11212,-0.14361,-0.11409,-0.10748,0.12951,-0.037524,0.25767
0.39731,0.078322,0.11986,0.024334,0.13336,0.09325,0.36353,-0.28436,0.50769,,0.078322,0.11986,-0.14929,-0.10635,-0.10971,0.14606,-0.053798,0.27259
0.40592,0.085927,0.1279,0.024335,0.15072,0.098157,0.38755,-0.30914,0.52815,,0.085927,0.1279,-0.15527,-0.097496,-0.11182,0.16241,-0.070372,0.28489
0.41453,0.093857,0.13623,0.024011,0.16918,0.1032,0.41118,-0.33404,0.54588,,0.093857,0.13623,-0.16157,-0.087572,-0.1138,0.17837,-0.087054,0.29451
0.42314,0.1021,0.14485,0.023343,0.18867,0.10843,0.43422,-0.35883,0.56088,,0.1021,0.14485,-0.16821,-0.076634,-0.1156,0.19375,-0.10364,0.30144
0.43175,0.11065,0.15375,0.022316,0.20913,0.11386,0.45647,-0.3833,0.5732,,0.11065,0.15375,-0.1752,-0.064751,-0.1172,0.20835,-0.11989,0.30574
0.44036,0.11949,0.16292,0.020917,0.23047,0.11953,0.47773,-0.40719,0.58296,,0.11949,0.16292,-0.18257,-0.052002,-0.11856,0.22198,-0.13559,0.30753
0.44897,0.12862,0.17234,0.019141,0.2526,0.12547,0.4978,-0.43029,0.5903,,0.12862,0.17234,-0.1903,-0.03847,-0.11966,0.23443,-0.15051,0.30695
0.45758,0.13801,0.182,0.016986,0.27546,0.13169,0.51651,-0.4524,0.59535,,0.13801,0.182,-0.19841,-0.024232,-0.12048,0.24555,-0.16445,0.30411
0.46619,0.14767,0.19189,0.014469,0.29895,0.13822,0.53372,-0.47332,0.59825,,0.14767,0.19189,-0.20688,-0.0093698,-0.121,0.25519,-0.17723,0.29915
0.4748,0.15758,0.20199,0.011645,0.323,0.14506,0.54928,-0.49289,0.59913,,0.15758,0.20199,-0.21566,0.0060402,-0.12121,0.2632,-0.18868,0.29222
0.48341,0.16773,0.21229,0.0086926,0.34753,0.15222,0.56309,-0.51098,0.59815,,0.16773,0.21229,-0.22456,0.021921,-0.1211,0.26949,-0.19867,0.28346
0.49202,0.17811,0.22277,0.0062449,0.37247,0.1597,0.57505,-0.52744,0.59545,,0.17811,0.22277,-0.23296,0.038196,-0.12068,0.27397,-0.20707,0.273
0.50063,0.18872,0.23343,0.0061116,0.39773,0.1675,0.58509,-0.54219,0.59118,,0.18872,0.23343,-0.23907,0.054792,-0.11993,0.27655,-0.21378,0.26101
0.50924,0.19954,0.24425,0.0091497,0.42324,0.17563,0.59316,-0.55513,0.58549,,0.19954,0.24425,-0.24204,0.071634,-0.11887,0.27718,-0.21871,0.24762
0.51785,0.21057,0.25521,0.013889,0.44893,0.18409,0.59922,-0.56619,0.57854,,0.21057,0.25521,-0.24333,0.08865,-0.11749,0.27584,-0.2218,0.23299
0.52646,0.22179,0.26632,0.019531,0.47472,0.19286,0.60325,-0.57534,0.57049,,0.22179,0.26632,-0.24372,0.10577,-0.11579,0.27251,-0.22301,0.21728
0.53507,0.2332,0.27757,0.025838,0.50055,0.20195,0.60527,-0.58254,0.5615,,0.2332,0.27757,-0.24346,0.12292,-0.11378,0.26719,-0.22231,0.20065
0.54368,0.2448,0.28893,0.032733,0.52633,0.21136,0.60529,-0.5878,0.55174,,0.2448,0.28893,-0.24261,0.14003,-0.11146,0.25991,-0.21969,0.18326
0.55229,0.25657,0.30041,0.040184,0.55201,0.22108,0.60337,-0.59112,0.54138,,0.25657,0.30041,-0.24122,0.15704,-0.10883,0.25071,-0.21518,0.16528
0.5609,0.26851,0.312,0.048175,0.57751,0.2311,0.59957,-0.59254,0.53059,,0.26851,0.312,-0.23929,0.17387,-0.10589,0.23966,-0.20879,0.14688
0.56951,0.28061,0.32369,0.0567,0.60277,0.24144,0.59396,-0.59211,0.51954,,0.28061,0.32369,-0.23683,0.19046,-0.10266,0.22683,-0.20059,0.12823
0.57812,0.29286,0.33548,0.065753,0.62772,0.25207,0.58666,-0.58991,0.50843,,0.29286,0.33548,-0.23385,0.20675,-0.09913,0.21234,-0.19065,0.10951
0.58673,0.30527,0.34737,0.075331,0.65229,0.263,0.57779,-0.58603,0.49741,,0.30527,0.34737,-0.23034,0.22267,-0.095305,0.1963,-0.17906,0.090892
0.59534,0.31782,0.35934,0.085432,0.67641,0.27422,0.56749,-0.58058,0.48669,,0.31782,0.35934,-0.22633,0.23815,-0.091191,0.17885,-0.16593,0.072561
0.60395,0.33051,0.37141,0.096049,0.70004,0.28574,0.55593,-0.57371,0.47646,,0.33051,0.37141,-0.2218,0.25314,-0.08679,0.16016,-0.15139,0.054702
0.61256,0.34333,0.38357,0.10718,0.7231,0.29754,0.54329,-0.56555,0.46689,,0.34333,0.38357,-0.21676,0.26758,-0.082109,0.14041,-0.1356,0.037504
0.62117,0.35628,0.39581,0.11882,0.74552,0.30962,0.52976,-0.55629,0.45819,,0.35628,0.39581,-0.21122,0.2814,-0.077152,0.11978,-0.11872,0.021156
0.62978,0.36935,0.40814,0.13096,0.76727,0.32197,0.51557,-0.54611,0.45055,,0.36935,0.40814,-0.20518,0.29454,-0.071925,0.098505,-0.10094,0.0058492
0.63839,0.38255,0.42056,0.1436,0.78827,0.33459,0.50093,-0.5352,0.44414,,0.38255,0.42056,-0.19865,0.30696,-0.066434,0.076781,-0.082443,-0.0082414
0.64699,0.39586,0.43306,0.15673,0.80847,0.34747,0.48604,-0.52375,0.43914,,0.39586,0.43306,-0.19163,0.31859,-0.060686,0.054814,-0.063409,-0.02096
0.6556,0.40928,0.44565,0.17035,0.82783,0.36061,0.4711,-0.51192,0.43567,,0.40928,0.44565,-0.18413,0.3294,-0.054688,0.032796,-0.044013,-0.032168
0.66421,0.42281,0.45833,0.18444,0.84629,0.37399,0.45629,-0.4999,0.43386,,0.42281,0.45833,-0.17616,0.33934,-0.048447,0.010914,-0.024422,-0.041748
0.67282,0.43644,0.47108,0.199,0.86383,0.38761,0.44181,-0.48785,0.43381,,0.43644,0.47108,-0.16773,0.34836,-0.041972,-0.010657,-0.0048,-0.049598
0.68143,0.45017,0.48393,0.21403,0.88041,0.40145,0.4278,-0.47592,0.4356,,0.45017,0.48393,-0.15884,0.35644,-0.03527,-0.03175,0.014694,-0.055639
0.69004,0.464,0.49685,0.22951,0.89598,0.41552,0.41445,-0.46429,0.43929,,0.464,0.49685,-0.14949,0.36353,-0.028349,-0.052208,0.033907,-0.059807
0.69865,0.47792,0.50986,0.24544,0.91053,0.42981,0.40188,-0.45309,0.44494,,0.47792,0.50986,-0.1397,0.36962,-0.021218,-0.071884,0.052692,-0.062058
0.70726,0.49194,0.52294,0.26181,0.92402,0.4443,0.39025,-0.44247,0.45257,,0.49194,0.52294,-0.12948,0.37468,-0.013886,-0.090643,0.070906,-0.062365
0.71587,0.50603,0.53611,0.27861,0.93644,0.45898,0.37968,-0.43257,0.46218,,0.50603,0.53611,-0.11883,0.37868,-0.0063605,-0.10836,0.088411,-0.060723
0.72448,0.52021,0.54935,0.29584,0.94777,0.47385,0.37027,-0.42352,0.47376,,0.52021,0.54935,-0.10776,0.38161,0.0013496,-0.12493,0.10508,-0.057142
0.73309,0.53447,0.56267,0.31348,0.95799,0.4889,0.36214,-0.41546,0.48729,,0.53447,0.56267,-0.096281,0.38346,0.0092349,-0.14024,0.12077,-0.051652
0.7417,0.5488,0.57606,0.33152,0.9671,0.50412,0.35538,-0.40851,0.50271,,0.5488,0.57606,-0.084401,0.38421,0.017287,-0.1542,0.13538,-0.0443
0.75031,0.5632,0.58953,0.34996,0.97508,0.5195,0.35007,-0.40279,0.51996,,0.5632,0.58953,-0.072131,0.38387,0.025498,-0.16674,0.14879,-0.035155
0.75892,0.57767,0.60307,0.36878,0.98195,0.53503,0.34629,-0.39841,0.53895,,0.57767,0.60307,-0.05948,0.38243,0.033858,-0.17777,0.16087,-0.0243
0.76753,0.59221,0.61668,0.38798,0.9877,0.5507,0.3441,-0.39547,0.55957,,0.59221,0.61668,-0.046458,0.37989,0.042359,-0.18723,0.17154,-0.01184
0.77614,0.60682,0.63037,0.40754,0.99233,0.56651,0.34358,-0.39408,0.5817,,0.60682,0.63037,-0.033075,0.37626,0.050992,-0.19505,0.18068,0.0021021
0.78475,0.62148,0.64412,0.42746,0.99587,0.58244,0.34479,-0.39434,0.6052,,0.62148,0.64412,-0.019343,0.37154,0.05975,-0.20116,0.1882,0.017386
0.79336,0.6362,0.65793,0.44771,0.99831,0.59849,0.3478,-0.39634,0.6299,,0.6362,0.65793,-0.0052718,0.36576,0.068625,-0.2055,0.19402,0.033853
0.80197,0.65097,0.67182,0.4683,0.99968,0.61465,0.35268,-0.40017,0.65562,,0.65097,0.67182,0.0091267,0.35893,0.077607,-0.20801,0.19804,0.051322
0.81058,0.6658,0.68576,0.48921,1,0.63092,0.3595,-0.4059,0.68216,,0.6658,0.68576,0.023841,0.35107,0.086691,-0.2086,0.20018,0.069599
0.81919,0.68068,0.69977,0.51042,0.9993,0.64727,0.36834,-0.41362,0.7093,,0.68068,0.69977,0.038859,0.3422,0.095867,-0.2072,0.20038,0.088467
0.8278,0.6956,0.71385,0.53193,0.9976,0.66372,0.37926,-0.42338,0.73682,,0.6956,0.71385,0.054168,0.33236,0.10513,-0.20375,0.19857,0.1077
0.83641,0.71057,0.72798,0.55372,0.99494,0.68024,0.39233,-0.43523,0.76446,,0.71057,0.72798,0.069755,0.32157,0.11447,-0.19819,0.19471,0.12705
0.84502,0.72559,0.74216,0.57578,0.99134,0.69684,0.40759,-0.44919,0.79196,,0.72559,0.74216,0.085608,0.30986,0.12388,-0.19047,0.18877,0.14627
0.85363,0.74064,0.7564,0.59809,0.98685,0.7135,0.42507,-0.46528,0.81906,,0.74064,0.7564,0.10171,0.29728,0.13336,-0.18056,0.18074,0.1651
0.86224,0.75573,0.77069,0.62064,0.9815,0.73022,0.4448,-0.4835,0.84547,,0.75573,0.77069,0.11805,0.28386,0.14289,-0.16844,0.17061,0.18325
0.87085,0.77085,0.78502,0.64341,0.97534,0.747,0.46677,-0.50383,0.8709,,0.77085,0.78502,0.13461,0.26964,0.15248,-0.15412,0.15842,0.20042
0.87946,0.78601,0.79939,0.66639,0.9684,0.76382,0.49095,-0.52623,0.89502,,0.78601,0.79939,0.15138,0.25466,0.16211,-0.13761,0.14419,0.21633
0.88807,0.80119,0.81379,0.68957,0.96074,0.78068,0.5173,-0.55065,0.91754,,0.80119,0.81379,0.16833,0.23897,0.17178,-0.11897,0.12798,0.23065
0.89668,0.81641,0.82822,0.71291,0.9524,0.79757,0.54576,-0.57702,0.93809,,0.81641,0.82822,0.18546,0.22261,0.18148,-0.098257,0.10984,0.24304
0.90529,0.83164,0.84266,0.73642,0.94343,0.81448,0.57624,-0.60527,0.95635,,0.83164,0.84266,0.20275,0.20564,0.19121,-0.075554,0.089866,0.25318
0.9139,0.8469,0.85711,0.76007,0.9339,0.83142,0.60863,-0.63529,0.97194,,0.8469,0.85711,0.22018,0.18812,0.20096,-0.050969,0.068147,0.2607
0.92251,0.86217,0.87157,0.78384,0.92385,0.84836,0.6428,-0.66697,0.98449,,0.86217,0.87157,0.23772,0.17008,0.21071,-0.024628,0.044798,0.26523
0.93112,0.87746,0.88601,0.80771,0.91334,0.86531,0.67861,-0.70018,0.99362,,0.87746,0.88601,0.25537,0.1516,0.22047,0.0033226,0.019946,0.2664
0.93973,0.89277,0.90044,0.83167,0.90244,0.88225,0.71588,-0.73478,0.99893,,0.89277,0.90044,0.2731,0.13274,0.23022,0.032718,-0.0062636,0.26381
0.94834,0.90808,0.91485,0.85569,0.89122,0.89918,0.75444,-0.77059,1,,0.90808,0.91485,0.2909,0.11355,0.23996,0.063375,-0.033673,0.25706
0.95695,0.9234,0.92921,0.87975,0.87973,0.91609,0.79407,-0.80745,0.99641,,0.9234,0.92921,0.30874,0.094105,0.24968,0.095092,-0.062105,0.24574
0.96556,0.93872,0.94352,0.90384,0.86805,0.93297,0.83456,-0.84515,0.98772,,0.93872,0.94352,0.3266,0.074472,0.25937,0.12765,-0.091371,0.2294
0.97417,0.95405,0.95777,0.92793,0.85625,0.94981,0.87566,-0.88349,0.97348,,0.95405,0.95777,0.34447,0.054722,0.26902,0.16081,-0.12126,0.20761
0.98278,0.96937,0.97194,0.952,0.8444,0.9666,0.91712,-0.92224,0.95322,,0.96937,0.97194,0.36231,0.034927,0.27862,0.19433,-0.15156,0.17991
0.99139,0.98469,0.98602,0.97603,0.83259,0.98333,0.95866,-0.96117,0.92648,,0.98469,0.98602,0.38012,0.015165,0.28817,0.22793,-0.18202,0.14584
1,1,1,1,0.82088,1,1,-1,0.89276,,1,1,0.39786,-0.0044878,0.29765,0.26132,-0.2124,0.10491
