time [s],voltage [V]
0.09960697839936929,-0.0028398642407680696
0.10026228746778619,-0.0030245077620484825
0.1009175965362031,-0.0032869464898102525
0.10157290560462,-0.0027758141778656846
0.1022282146730369,-0.003187335832031517
0.1028835237414538,-0.0033459878379607953
0.10353883280987071,-0.0031594484346317486
0.10419414187828761,-0.003359925131644667
0.1048494509467045,-0.002877961218240294
0.10550476001512141,-0.0032153128996704264
0.10616006908353831,-0.0027862799580593255
0.10681537815195521,-0.0032658612090496076
0.10747068722037212,-0.0030589410760893565
0.10812599628878902,-0.0029504915095158696
0.10878130535720593,-0.003168581973756382
0.10943661442562283,-0.0030589410760893565
0.11009192349403973,-0.003676089051880622
0.11074723256245664,-0.0026775870012947134
0.11140254163087354,-0.00286664997714014
0.11205785069929045,-0.0027980395497106503
0.11271315976770735,-0.002902569252451173
0.11336846883612425,-0.003301537094311488
0.11402377790454116,-0.002799576751202744
0.11467908697295806,-0.00299409679231177
0.11533439604137496,-0.0031470483426241855
0.11598970510979187,-0.0029010320509402655
0.11664501417820877,-0.0032261373591025394
0.11730032324662568,-0.0026355189199146183
0.11795563231504258,-0.002644396258659991
0.11861094138345948,-0.0027141980172924766
0.11926625045187637,-0.0028218021230526974
0.11992155952029328,-0.0030488724061431983
0.12057686858871018,-0.0031942788590117767
0.12123217765712709,-0.003149776875304032
0.12188748672554399,-0.0032153128996704264
0.12254279579396089,-0.003157719082933134
0.1231981048623778,-0.002602328177296554
0.1238534139307947,-0.003340633252474391
0.1245087229992116,-0.0035088030976122542
0.12516403206762852,-0.002786728308593027
0.12581934113604543,-0.0030406868081037644
0.1264746502044623,-0.0027937225754588986
0.1271299592728792,-0.003652377718570512
0.1277852683412961,-0.0032432899671226605
0.128440577409713,-0.0035336160920022897
0.12909588647812992,-0.0031762167412505613
0.12975119554654682,-0.0030589410760893565
0.13040650461496373,-0.003005856383923014
0.13106181368338063,-0.00281605042739744
0.13171712275179753,-0.0031022517286270392
0.13237243182021444,-0.002955551464497535
0.13302774088863134,-0.0032877407106781924
0.13368304995704824,-0.0030589410760893565
0.13433835902546515,-0.00306429566123523
0.13499366809388205,-0.002739151921828382
0.13564897716229896,-0.0033089284715810486
0.13630428623071586,-0.003035127262691841
0.13695959529913276,-0.0030313611189008035
0.13761490436754967,-0.0030529844201501394
0.13827021343596657,-0.002902569252451173
0.13892552250438348,-0.002902569252451173
0.13958083157280038,-0.002433453781193851
0.14023614064121728,-0.003050806718070131
0.1408914497096342,-0.0029068862266926673
0.1415467587780511,-0.0034117672524752876
0.142202067846468,-0.003287343600343104
0.1428573769148849,-0.0027461974287558673
0.1435126859833018,-0.0028597581903314208
0.1441679950517187,-0.003087520214088402
0.1448233041201356,-0.0028479473587642266
0.1454786131885525,-0.0027461974287558673
0.14613392225696942,-0.0031167398527994676
0.14678923132538632,-0.00213024078277584
0.14744454039380323,-0.0029308921901076202
0.14809984946222013,-0.0028196244208857765
0.14875515853063703,-0.003161831097124373
0.14941046759905394,-0.0027971940888411565
0.15006577666747084,-0.0030242643720188433
0.15072108573588774,-0.0033730682043244904
0.15137639480430465,-0.0036796246151245913
0.15203170387272155,-0.0028148590962422775
0.15268701294113846,-0.003214172808550686
0.15334232200955536,-0.0032862547493202865
0.15399763107797224,-0.002652338466434793
0.15465294014638914,-0.0030047675328628573
0.15530824921480604,-0.0034956600248665947
0.15596355828322295,-0.0031711567862614644
0.15661886735163985,-0.0027461974287558673
0.15727417642005675,-0.003330410862664648
0.15792948548847366,-0.0028856472256473796
0.15858479455689056,-0.0031921011568517036
0.15924010362530747,-0.0028288988700417407
0.15989541269372437,-0.0030202420280526854
0.16055072176214127,-0.002575491200846729
0.16120603083055818,-0.002864869385331481
0.16186133989897508,-0.0031350453608207565
0.16251664896739199,-0.0030295677171385
0.1631719580358089,-0.0031757683907464845
0.1638272671042258,-0.0024666957638339866
0.1644825761726427,-0.002616214230935625
0.1651378852410596,-0.0028954212653125692
0.1657931943094765,-0.003487371946710216
0.1664485033778934,-0.002902569252451173
0.1671038124463103,-0.0025950905200344634
0.16775912151472722,-0.0035280565466612674
0.16841443058314412,-0.0029462770153948284
0.16906973965156102,-0.003293402736309495
0.16972504871997793,-0.00258982560500343
0.17038035778839483,-0.0023610131597913194
0.17103566685681174,-0.0029063353960379363
0.17169097592522864,-0.0027536400460710774
0.17234628499364554,-0.0026521847463179867
0.17300159406206245,-0.0034796346991301363
0.17365690313047935,-0.003039341756782774
0.17431221219889625,-0.003140899536570153
0.17496752126731316,-0.0028326650137118874
0.17562283033573006,-0.0030180643259060617
0.17627813940414697,-0.0029507861397987385
0.17693344847256387,-0.0028280534092107843
0.17758875754098077,-0.0033716847231943935
0.17824406660939768,-0.002902569252451173
0.17889937567781458,-0.0030804234671883363
0.17955468474623149,-0.002891155531179846
0.1802099938146484,-0.003611296008141258
0.1808653028830653,-0.003060324557333536
0.1815206119514822,-0.002699863613178093
0.18217592101989907,-0.002887786497921435
0.18283123008831598,-0.00333329311525192
0.18348653915673288,-0.00258982560500343
0.18414184822514978,-0.003303868516613247
0.1847971572935667,-0.003115202651326212
0.1854524663619836,-0.0030014369294401695
0.1861077754304005,-0.0030446579119779815
0.1867630844988174,-0.0032838720869684816
0.1874183935672343,-0.003163022428313186
0.1880737026356512,-0.003301639574386458
0.1887290117040681,-0.0031097455859300602
0.18938432077248502,-0.002900340310259535
0.19003962984090192,-0.003356402378164663
0.19069493890931882,-0.002886543926700144
0.19135024797773573,-0.0028537502944482023
0.19200555704615263,-0.0028369819879745972
0.19266086611456953,-0.0029932641413817278
0.19331617518298644,-0.003051255068483358
0.19397148425140334,-0.00263030524479759
0.19462679331982025,-0.0032390242329257204
0.19528210238823715,-0.0033647416963765043
0.19593741145665405,-0.0027265468693237933
0.19659272052507096,-0.0027461974287558673
0.19724802959348786,-0.003115446041585907
0.19790333866190477,-0.0028363927273743986
0.19855864773032167,-0.0028230959343236027
0.19921395679873857,-0.0029494026584658255
0.19986926586715548,-0.002723229076172253
0.20052457493557238,-0.0027753658274018073
0.20117988400398928,-0.0031967127613954636
0.2018351930724062,-0.0027374610000531477
0.2024905021408231,-0.002902569252451173
0.20314581120924,-0.0029783789068351585
0.2038011202776569,-0.003023956931519921
0.2044564293460738,-0.0029605217491936635
0.2051117384144907,-0.002702092555389797
0.2057670474829076,-0.002639028863137745
0.20642235655132452,-0.002928816968182833
0.20707766561974142,-0.0021385672909776583
0.20773297468815832,-0.0032142240485726905
0.20838828375657523,-0.002433453781193851
0.20904359282499213,-0.0029969790452105166
0.209698901893409,-0.00258982560500343
0.2103542109618259,-0.002968553627265453
0.21100952003024281,-0.0035189230076102898
0.21166482909865972,-0.0028457184165630533
0.21232013816707662,-0.0029607138995793526
0.21297544723549353,-0.002925883475353597
0.21363075630391043,-0.003221858816069828
0.21428606537232733,-0.002766642208839342
0.21494137444074424,-0.003096640943059237
0.21559668350916114,-0.0027461974287558673
0.21625199257757804,-0.0031421805376986964
0.21690730164599495,-0.00309936947575395
0.21756261071441185,-0.0034040428145867396
0.21821791978282876,-0.0034172243178678527
0.21887322885124566,-0.0031865416114073837
0.21952853791966256,-0.0027582004105270335
0.22018384698807947,-0.0027557280781181034
0.22083915605649637,-0.0029456365146590573
0.22149446512491328,-0.002529208625309519
0.22214977419333018,-0.0028937303435398317
0.22280508326174708,-0.0033843794455745715
0.223460392330164,-0.002902569252451173
0.2241157013985809,-0.002591516526608823
0.2247710104669978,-0.0036867726021447503
0.2254263195354147,-0.0031633170585455865
0.2260816286038316,-0.0030579034650695365
0.2267369376722485,-0.0029887934471680222
0.2273922467406654,-0.002688360221797417
0.22804755580908231,-0.0032153128996704264
0.22870286487749922,-0.0027461974287558673
0.22935817394591612,-0.0036844283700710567
0.23001348301433303,-0.0030089820270036713
0.23066879208274993,-0.0028255682667247158
0.23132410115116683,-0.003238230012145848
0.23197941021958374,-0.003512684531563418
0.23263471928800064,-0.002714338927180041
0.23329002835641754,-0.0030452471726348353
0.23394533742483445,-0.0029586771075781723
0.23460064649325135,-0.0025857648308978175
0.23525595556166826,-0.003254652448293549
0.23591126463008516,-0.0027640673960275357
0.23656657369850206,-0.0028139111552857973
0.23722188276691897,-0.0027461974287558673
0.23787719183533584,-0.0035048448038679813
0.23853250090375275,-0.00313970820541502
0.23918780997216965,-0.003171451416567845
0.23984311904058656,-0.0028050338165852384
0.24049842810900346,-0.003114408430556682
0.24115373717742036,-0.0031129096589608725
0.24180904624583727,-0.00303607520357441
0.24246435531425417,-0.0033716847231943935
0.24311966438267107,-0.0031814816564205077
0.24377497345108798,-0.0029452265943315584
0.24443028251950488,-0.002902569252451173
0.24508559158792179,-0.003198839223487766
0.2457409006563387,-0.0024002117984619534
0.2463962097247556,-0.0032403180442201395
0.2470515187931725,-0.0027909940427857747
0.2477068278615894,-0.002902569252451173
0.2483621369300063,-0.0026458822201108068
0.2490174459984232,-0.0023941654725135163
0.2496727550668401,-0.0027461974287558673
0.25032806413525704,-0.0023466403257138726
0.2509833732036739,-0.0029080775578632
0.25163868227209085,-0.0028104908819488474
0.25229399134050773,-0.00326030166375854
0.2529493004089246,-0.002467182544278162
0.25360460947734154,-0.0032937870365301585
0.2542599185457584,-0.002902569252451173
0.25491522761417534,-0.0028020106536137813
0.2555705366825922,-0.002902569252451173
0.25622584575100915,-0.002868942969149437
0.256881154819426,-0.0029081287979124534
0.25753646388784296,-0.0026792138726497473
0.25819177295625984,-0.0027657455079693697
0.25884708202467677,-0.002640079284415307
0.25950239109309364,-0.0032405230042979604
0.2601577001615106,-0.002556340232066711
0.26081300922992745,-0.003416122656403182
0.2614683182983444,-0.003165161700395805
0.26212362736676126,-0.0027993846009755673
0.2627789364351782,-0.0030588385959886577
0.26343424550359507,-0.0032996668317895606
0.264089554572012,-0.0027461974287558673
0.2647448636404289,-0.0024838611807558456
0.2654001727088458,-0.0030925289290777854
0.2660554817772627,-0.0030951549816569538
0.2667107908456796,-0.0032709724042978886
0.2673660999140965,-0.0027850886269743334
0.2680214089825134,-0.0029918166101383747
0.2686767180509303,-0.003358298260041699
0.26933202711934723,-0.0034898186587912646
0.2699873361877641,-0.0033857757370236315
0.27064264525618104,-0.00309313099951015
0.2712979543245979,-0.0029951472133768146
0.27195326339301484,-0.00258982560500343
0.2726085724614317,-0.0031676852728927908
0.27326388152984865,-0.0028360468570430993
0.2739191905982655,-0.003454424594155447
0.27457449966668246,-0.0022878936079636395
0.27522980873509933,-0.0029896901479918216
0.27588511780351627,-0.00258982560500343
0.27654042687193314,-0.0031379276135664624
0.2771957359403501,-0.0031590513244026813
0.27785104500876695,-0.0028192273105204827
0.2785063540771839,-0.0028576701583206193
0.27916166314560076,-0.0025400202760050023
0.27981697221401763,-0.002651493005637854
0.28047228128243457,-0.0021695162814007367
0.28112759035085144,-0.0032143137185750995
0.2817828994192684,-0.00301577133364287
0.28243820848768525,-0.00258982560500343
0.2830935175561022,-0.0031097455859777864
0.28374882662451906,-0.0033292323411493216
0.284404135692936,-0.0033716847231943935
0.28505944476135286,-0.0029302004495993486
0.2857147538297698,-0.003156374031783466
0.2863700628981867,-0.0030589410760893565
0.2870253719666036,-0.0034523493723605057
0.2876806810350205,-0.0035044348834654846
0.2883359901034374,-0.0036844283700710567
0.2889912991718543,-0.0030589410760893565
0.2896466082402712,-0.0033245566869246194
0.2903019173086881,-0.0029406149897887326
0.290957226377105,-0.0032502458039006333
0.2916125354455219,-0.00285861809923176
0.29226784451393883,-0.002501410897987884
0.2929231535823557,-0.003006791514680261
0.29357846265077264,-0.0030716486085629623
0.2942337717191895,-0.0027461974287558673
0.29488908078760645,-0.003195367710081196
0.2955443898560233,-0.003101995528281948
0.29619969892444026,-0.0027461974287558673
0.29685500799285713,-0.0034528105325865874
0.29751031706127407,-0.0034210929416653205
0.29816562612969094,-0.0034790966785930816
0.2988209351981079,-0.002660075714076773
0.29947624426652475,-0.0036826349683107182
0.3001315533349417,-0.0033893497305058497
0.30078686240335856,-0.0022756600457005927
0.3014421714717755,-0.0033204831029060343
0.30209748054019236,-0.0026782275019120853
0.3027527896086093,-0.0032511296948349354
0.3034080986770262,-0.0029574345363388307
0.3040634077454431,-0.002902569252451173
0.30471871681386,-0.0026786758523653967
0.3053740258822769,-0.0033648441764759503
0.3060293349506938,-0.002867111137257173
0.3066846440191107,-0.002960521749358742
0.3073399530875276,-0.0025993946843551746
0.30799526215594447,-0.0023082487178343646
0.3086505712243614,-0.00298185042033232
0.3093058802927783,-0.002637850342223705
0.3099611893611952,-0.0027244204073436206
0.3106164984296121,-0.0029561407249817703
0.311271807498029,-0.0033716847231943935
0.3119271165664459,-0.0022838328339423977
0.3125824256348628,-0.002781476203417931
0.3132377347032797,-0.002433453781193851
0.31389304377169663,-0.0026754092991221863
0.3145483528401135,-0.0025572753629413947
0.31520366190853044,-0.0027257142185659914
0.3158589709769473,-0.002951580360596509
0.31651428004536425,-0.0030589410760893565
0.3171695891137811,-0.0033639474755980444
0.31782489818219806,-0.0025135804099503337
0.31848020725061493,-0.0027823216642418403
0.31913551631903186,-0.002546105031672747
0.31979082538744874,-0.003424859085324375
0.32044613445586567,-0.002721832784751148
0.32110144352428255,-0.002489920316600138
0.3217567525926995,-0.0033716847231943935
0.32241206166111636,-0.002827169518241352
0.3230673707295333,-0.0031943813391086327
0.32372267979795016,-0.0025012315576896076
0.3243779888663671,-0.002471268938354767
0.32503329793478397,-0.0026874507108897872
0.3256886070032009,-0.003146100401667994
0.3263439160716178,-0.0029349273440324986
0.3269992251400347,-0.003249182572662398
0.3276545342084516,-0.002902569252451173
0.3283098432768685,-0.0027164910093864275
0.3289651523452854,-0.0032153128996704264
0.3296204614137023,-0.0027269567897265966
0.3302757704821192,-0.0033609627426637294
0.33093107955053613,-0.002926485545925176
0.331586388618953,-0.0028822269524570727
0.33224169768736994,-0.003272765806058882
0.3328970067557868,-0.0027753786373125007
0.33355231582420375,-0.002778888580887518
0.3342076248926206,-0.0035227916314370545
0.33486293396103756,-0.0033398390319228496
0.33551824302945443,-0.003412177172763239
0.3361735520978713,-0.0022838456439735395
0.33682886116628824,-0.0032842691973709323
0.3374841702347051,-0.0034223739428453897
0.33813947930312205,-0.0032151207494245967
0.3387947883715389,-0.0029369513262321773
0.33945009743995586,-0.0026105522052611366
0.34010540650837273,-0.0035850482924232063
0.34076071557678966,-0.0027461974287558673
0.34141602464520654,-0.003188463113128477
0.34207133371362347,-0.0030589410760893565
0.34272664278204035,-0.003026262733639444
0.3433819518504573,-0.003356799488580283
0.34403726091887415,-0.003824044696760157
0.3446925699872911,-0.0027164397694273454
0.34534787905570796,-0.0029788656873998877
0.3460031881241249,-0.002950991100026512
0.34665849719254177,-0.0031017008980782942
0.3473138062609587,-0.0033324860846526663
0.3479691153293756,-0.0030589410760893565
0.3486244243977925,-0.0036024699096650686
0.3492797334662094,-0.002626295710849278
0.3499350425346263,-0.0032563946099828617
0.3505903516030432,-0.003273162916456246
0.3512456606714601,-0.0035209213695715173
0.351900969739877,-0.003032539640058913
0.35255627880829393,-0.003491560820610335
0.3532115878767108,-0.0031842998591538087
0.35386689694512774,-0.002462814330057327
0.3545222060135446,-0.003211136835455609
0.35517751508196155,-0.0034620593618181874
0.3558328241503784,-0.003503307602315016
0.35648813321879536,-0.0024080643361153804
0.35714344228721223,-0.002902569252451173
0.35779875135562916,-0.002973011511646357
0.35845406042404604,-0.0032106628649577616
0.35910936949246297,-0.0030589410760893565
0.35976467856087985,-0.0023173566369345247
0.3604199876292968,-0.0029891777473743278
0.36107529669771365,-0.003168415443558737
0.3617306057661306,-0.003122043198065341
0.36238591483454746,-0.002503857610418186
0.3630412239029644,-0.0027925312442966116
0.36369653297138127,-0.003447584047669047
0.36435184203979815,-0.0030970508634541195
0.3650071511082151,-0.0030019365200813692
0.36566246017663195,-0.0030717382786582155
0.3663177692450489,-0.0032153128996704264
0.36697307831346576,-0.0022929663729483515
0.3676283873818827,-0.0035280565466612674
0.36828369645029957,-0.0028818298420667738
0.3689390055187165,-0.003000693948842648
0.3695943145871334,-0.0032655025286974755
0.3702496236555503,-0.003522958161541569
0.3709049327239672,-0.002902569252451173
0.3715602417923841,-0.0034504278704179108
0.372215550860801,-0.0030021799102634564
0.3728708599292179,-0.0027548954272951266
0.3735261689976348,-0.002883315803502207
0.37418147806605173,-0.0027519235041492027
0.3748367871344686,-0.0031107319569559453
0.37549209620288554,-0.0030414169787511026
0.3761474052713024,-0.003007636975643888
0.37680271433971935,-0.0029541167430974734
0.3774580234081362,-0.0031788043638067962
0.37811333247655315,-0.0028342534553047033
0.37876864154497003,-0.004446969987305156
0.37942395061338696,-0.003541852930170223
0.38007925968180384,-0.0032305952446744003
0.38073456875022077,-0.0031679799031622477
0.38138987781863765,-0.003030771858342345
0.3820451868870546,-0.0030966921831667386
0.38270049595547145,-0.0030101221181238636
0.3833558050238884,-0.003100906677298422
0.38401111409230526,-0.0029277665471841266
0.3846664231607222,-0.002602469087430491
0.38532173222913907,-0.003132957328784657
0.385977041297556,-0.0033591309108692343
0.3866323503659729,-0.003074313091130024
0.3872876594343898,-0.00299053560884746
0.3879429685028067,-0.003134353620141255
0.3885982775712236,-0.0035379458760742715
0.3892535866396405,-0.0029737032523157
0.3899088957080574,-0.002715543068591976
0.3905642047764743,-0.002923398332908644
0.39121951384489123,-0.002751961934308277
0.3918748229133081,-0.0030491157964358355
0.392530131981725,-0.00311891755499545
0.3931854410501419,-0.0036812386767974526
0.3938407501185588,-0.00270298925627144
0.3944960591869757,-0.0027632731754503397
0.3951513682553926,-0.0032417527656287575
0.39580667732380953,-0.003203220247626691
0.3964619863922264,-0.0033426700446974886
0.39711729546064334,-0.0030512166382441835
0.3977726045290602,-0.003357491229256885
0.39842791359747715,-0.002839864240819389
0.399083222665894,-0.0038169351400194835
0.39973853173431095,-0.003417621428277733
0.40039384080272783,-0.003365523107058309
0.40104914987114476,-0.0027753658274250444
0.40170445893956164,-0.0030589410760893565
0.40235976800797857,-0.0035156564544915436
0.40301507707639544,-0.0030509091981707924
0.4036703861448124,-0.0033585800803236764
0.40432569521322925,-0.003306251178952501
0.4049810042816462,-0.0037351175897046593
0.40563631335006306,-0.0026975321909057663
0.40629162241848,-0.0035280565466612674
0.40694693148689687,-0.0028706723211001915
0.4076022405553138,-0.0028478961187138677
0.4082575496237307,-0.003200184274811765
0.4089128586921476,-0.003201823956396033
0.4095681677605645,-0.002902569252451173
0.4102234768289814,-0.0031271031530349545
0.4108787858973983,-0.003141680947312299
0.4115340949658152,-0.0029517725106997365
0.4121894040342321,-0.002902569252451173
0.41284471310264903,-0.002902569252451173
0.4135000221710659,-0.0037374490119164816
0.41415533123948284,-0.002938283567534783
0.4148106403078997,-0.002433453781193851
0.41546594937631665,-0.003207690942176388
0.4161212584447335,-0.0032153128996704264
0.41677656751315045,-0.0029182487078565343
0.41743187658156733,-0.0033175624200577664
0.41808718564998426,-0.0026222733669076423
0.41874249471840114,-0.002463851940968679
0.419397803786818,-0.002902569252451173
0.42005311285523494,-0.002976598315140737
0.4207084219236518,-0.0031493285248637374
0.42136373099206875,-0.002139797052177807
0.42201904006048563,-0.0031970458216188666
0.42267434912890256,-0.0031635092087627485
0.42332965819731944,-0.003158462063834224
0.42398496726573637,-0.0029697833884576967
0.42464027633415324,-0.0033276438998253327
0.4252955854025702,-0.003435081475396473
0.42595089447098705,-0.0027695116516710653
0.426606203539404,-0.002842848973649578
0.42726151260782086,-0.0027527433451897975
0.4279168216762378,-0.003044235181186878
0.42857213074465467,-0.0030691634661292265
0.4292274398130716,-0.0030365747940566726
0.4298827488814885,-0.0028271695183125344
0.4305380579499054,-0.0034275619978359623
0.4311933670183223,-0.0030840358906883305
0.4318486760867392,-0.0035281718366317093
0.4325039851551561,-0.0033716847231943935
0.433159294223573,-0.002608374503238288
0.4338146032919899,-0.0032170934913904503
0.43446991236040683,-0.0030739287908067374
0.4351252214288237,-0.002902569252451173
0.43578053049724064,-0.002961892420684419
0.4364358395656575,-0.00341119080175923
0.43709114863407444,-0.003668928254513263
0.4377464577024913,-0.003285370858421026
0.43840176677090825,-0.003157514122903171
0.43905707583932513,-0.0027341944469539427
0.43971238490774206,-0.00328987998287947
0.44036769397615894,-0.002177894029576664
0.44102300304457587,-0.003123977509965135
0.44167831211299274,-0.0029241028836083038
0.4423336211814097,-0.0033118491544310708
0.44298893024982655,-0.0037290584535872025
0.4436442393182435,-0.0033401849022681542
0.44429954838666036,-0.0035015398201133146
0.4449548574550773,-0.003244775928591452
0.44561016652349417,-0.0032280076221077023
0.4462654755919111,-0.0032153128996704264
0.446920784660328,-0.0032622359756818912
0.44757609372874485,-0.0030965512730213984
0.4482314027971618,-0.0035246747032865347
0.44888671186557866,-0.003094514481027829
0.4495420209339956,-0.003352226314015667
0.45019733000241247,-0.0032146595889719176
0.4508526390708294,-0.00326769304107778
0.4515079481392463,-0.0031462028817937754
0.4521632572076632,-0.003680969666675446
0.4528185662760801,-0.0032153128996704264
0.453473875344497,-0.0028265802577040894
0.4541291844129139,-0.003014823392587797
0.4547844934813308,-0.003618738625613696
0.4554398025497477,-0.0037213852563144517
0.45609511161816463,-0.003001795609924653
0.4567504206865815,-0.0029833235717498163
0.45740572975499844,-0.0033053032380219362
0.4580610388234153,-0.003660486456555757
0.45871634789183224,-0.0031321631080045683
0.4593716569602491,-0.003201964866560594
0.46002696602866605,-0.0032587772723226215
0.4606822750970829,-0.002836546447525419
0.46133758416549986,-0.00317325762823603
0.46199289323391673,-0.002949453898516166
0.46264820230233367,-0.0031506095260717794
0.46330351137075054,-0.00261889152355932
0.4639588204391675,-0.0033593871111183603
0.46461412950758435,-0.0028221479934065173
0.4652694385760013,-0.003641950368374807
0.46592474764441816,-0.002767372379511153
0.4665800567128351,-0.0037506817547180316
0.46723536578125197,-0.003199466913833296
