Time (ms),No Vibration Residual (V),Vibration Present Residual (V)
0.4975,-0.000380435,-0.000641096
0.495,-0.000214428,-0.000543188
0.4925,-0.000210242,0.000494454
0.49,0.000887277,-0.00015323
0.4875,0.000383405,-0.000193677
0.485,-0.000618891,-0.000301957
0.4825,-0.000620841,-0.000483432
0.48,-0.001589826,-0.000553079
0.4775,-0.001415746,-0.000635647
0.475,-0.001028979,-0.000261106
0.4725,-0.000630553,-0.00024148
0.47,-0.000348343,-0.000424751
0.4675,-0.000395859,8.86558E-05
0.465,-0.000570939,-0.000845827
0.4625,-0.000338942,-0.000282324
0.46,-0.000252857,-3.96445E-05
0.4575,-0.000439504,8.02504E-05
0.455,0.000198501,-0.00072571
0.4525,-0.00085204,0.000117463
0.45,-0.000771869,0.000196198
0.4475,-0.000553072,-0.0005302
0.445,0.000307149,-0.000435479
0.4425,-0.001080613,-0.000539032
0.44,-0.001707302,0.00020981
0.4375,-0.001645031,-0.000382912
0.435,0.000249982,-0.000214254
0.4325,-0.000524802,-0.000423429
0.43,-0.001286251,0.000166221
0.4275,-0.001296416,-3.63052E-05
0.425,0.000171147,-0.000845106
0.4225,3.18743E-05,-0.000707647
0.42,3.08564E-05,-0.000163839
0.4175,-0.000277242,-0.0002779
0.415,0.000361028,-0.000548369
0.4125,-0.000175383,-0.001177258
0.41,-0.000479565,-0.000459224
0.4075,-0.000782821,-0.00043116
0.405,-3.08778E-05,4.32405E-06
0.4025,-0.000427119,-0.000840992
0.4,-0.000703916,-0.000739327
0.3975,-0.000774396,-0.000183963
0.395,-0.000610476,-0.000548783
0.3925,0.000200901,-0.000465732
0.39,0.000257111,-0.000337745
0.3875,-5.85471E-05,-0.000429975
0.385,0.000705313,9.99683E-05
0.3825,-0.000504677,-0.000452707
0.38,0.000984569,0.000808245
0.3775,-0.000270943,-0.000322612
0.375,-0.000436721,-0.000894367
0.3725,-0.001023104,-0.000492301
0.37,-0.000720122,-0.000348117
0.3675,-0.000476458,-0.000486938
0.365,-0.000234438,-0.000324567
0.3625,-0.001049662,-0.001130422
0.36,-0.000354582,-0.00084763
0.3575,-0.000699629,-0.000131101
0.355,-0.000887278,-0.000489308
0.3525,-0.001032803,-0.000762743
0.35,-0.000941492,-0.000900963
0.3475,-0.000161203,-0.000387608
0.345,-0.000121023,-0.000755963
0.3425,-0.000651772,-0.00085881
0.34,-0.001086709,7.79389E-05
0.3375,-0.001025043,-0.000113369
0.335,-0.000808531,-0.000531601
0.3325,-0.00093133,-0.000954049
0.33,-0.001353896,-0.001434947
0.3275,-0.001291646,-0.000764239
0.325,-0.000353467,-0.000947917
0.3225,-0.000368694,1.36449E-05
0.32,-0.000326181,-0.000349933
0.3175,-0.001161828,-0.000878696
0.315,0.000414689,-0.000667648
0.3125,8.34573E-05,-0.001032093
0.31,0.000242794,-0.000638319
0.3075,-0.00060548,-0.00037111
0.305,0.000201976,-0.001044135
0.3025,3.60822E-05,-0.00087422
0.3,3.84571E-05,-0.00025288
0.2975,-0.00099556,-0.000287429
0.295,-0.001274622,-1.33618E-05
0.2925,-0.00012258,-0.000613464
0.29,2.8333E-05,-0.000257561
0.2875,4.01984E-05,6.17921E-05
0.285,-0.000386601,-0.000356556
0.2825,-5.83899E-05,-0.000196631
0.28,0.000410892,-0.000227947
0.2775,-1.30298E-05,-0.000106018
0.275,-0.000390785,-8.99509E-05
0.2725,0.000180173,-0.000925876
0.27,-0.000536848,0.000347147
0.2675,-0.000810927,-0.000257345
0.265,-0.000787489,-0.000409375
0.2625,-0.000422973,-0.000864224
0.26,-0.001170595,-0.000363606
0.2575,-0.001458784,-8.51541E-05
0.255,-0.001077759,-3.49648E-05
0.2525,-6.89416E-05,-0.000149435
0.25,-0.000131885,0.001326048
