relative stage position (mm),signal (counts),Hilbert envelope
0.00064,3.680562148,4.011223148
0.00064,3.159562148,3.413741929
0.00064,3.680562148,4.260374956
0.00065,2.743562148,3.68499514
0.00065,1.784562148,2.49706038
0.00065,3.911562148,3.917814851
0.00066,5.244562148,6.380065888
0.00066,2.411562148,3.62347535
0.00066,4.600562148,5.474627239
0.00066,3.269562148,5.286487688
0.00067,3.225562148,5.883807239
0.00067,0.946562148,4.313053043
0.00067,2.658562148,4.526720507
0.00068,0.760562148,4.428156413
0.00068,2.159562148,3.576259709
0.00068,1.200562148,4.596267382
0.00069,1.848562148,2.863480509
0.00069,3.311562148,5.891585268
0.00069,0.695562148,5.229690925
0.00069,0.842562148,3.951704174
0.0007,1.216562148,4.354779474
0.0007,0.781562148,4.155408602
0.0007,1.429562148,4.051149053
0.00071,1.636562148,5.21030728
0.00071,0.463562148,5.479050904
0.00071,-0.246437852,4.824468656
0.00071,-0.455437852,4.325955662
0.00072,0.274562148,3.366894583
0.00072,1.130562148,5.063982339
0.00072,-0.425437852,4.744017403
0.00073,0.572562148,4.958851738
0.00073,-1.122437852,5.283182483
0.00073,-0.034437852,4.402811788
0.00074,-1.124437852,5.181477717
0.00074,0.476562148,4.661247522
0.00074,-2.389437852,7.836109091
0.00074,-3.614437852,4.327935913
0.00075,0.286562148,3.574815615
0.00075,-1.169437852,4.889543044
0.00075,-0.959437852,4.947293217
0.00076,-1.795437852,5.220602991
0.00076,-1.651437852,5.272444987
0.00076,-2.458437852,5.340068107
0.00076,-1.705437852,5.150494074
0.00077,-3.256437852,6.611878405
0.00077,-3.930437852,5.541319597
0.00077,-2.765437852,4.686713878
0.00078,-3.331437852,5.546261064
0.00078,-3.777437852,5.07872581
0.00078,-2.504437852,4.396071805
0.00079,-3.912437852,6.440649073
0.00079,-5.533437852,6.257273317
0.00079,-3.495437852,3.848404133
0.00079,-2.812437852,4.205768958
0.0008,-4.128437852,5.169435109
0.0008,-3.201437852,3.742046094
0.0008,-2.705437852,4.638016044
0.00081,-4.260437852,5.449501912
0.00081,-3.867437852,5.359214548
0.00081,-5.701437852,6.563459915
0.00081,-4.972437852,5.477156493
0.00082,-6.017437852,6.236095903
0.00082,-3.370437852,3.449937399
0.00082,-5.100437852,6.379368031
0.00083,-6.497437852,6.50401731
0.00083,-4.039437852,4.220988018
0.00083,-6.256437852,6.464022275
0.00084,-6.099437852,6.123152225
0.00084,-4.779437852,4.866521425
0.00084,-4.307437852,4.373028068
0.00084,-3.505437852,3.540903304
0.00085,-3.906437852,3.941274303
0.00085,-4.595437852,4.603048328
0.00085,-5.175437852,5.19180789
0.00086,-4.104437852,4.222953692
0.00086,-5.453437852,5.461418534
0.00086,-4.493437852,5.743311136
0.00086,-1.779437852,2.16742477
0.00087,-3.398437852,3.486423173
0.00087,-2.758437852,2.764037394
0.00087,-4.691437852,4.695134229
0.00088,-4.079437852,4.340605796
0.00088,-4.117437852,4.230624803
0.00088,-4.985437852,5.238444203
0.00089,-4.317437852,5.529337499
0.00089,-2.341437852,3.415954026
0.00089,-3.787437852,4.171664777
0.00089,-3.181437852,4.392236286
0.0009,-3.023437852,3.545001147
0.0009,-4.367437852,5.35295084
0.0009,-2.489437852,4.976675842
0.00091,-2.051437852,3.665349049
0.00091,-2.181437852,3.998083373
0.00091,-2.200437852,3.828429488
0.00091,-1.672437852,4.094043253
0.00092,-2.008437852,3.440823173
0.00092,-1.805437852,5.162184282
0.00092,-0.121437852,3.115100638
0.00093,-1.345437852,4.271903409
0.00093,1.070562148,2.891041085
0.00093,-2.178437852,2.866055179
0.00094,-0.863437852,4.335682608
0.00094,-0.783437852,3.103102009
0.00094,-0.889437852,4.333665414
0.00094,0.270562148,4.425621803
0.00095,0.996562148,3.854924033
0.00095,1.048562148,3.957698852
0.00095,2.309562148,3.330235633
0.00096,0.006562148,1.864754271
0.00096,1.250562148,3.365814399
0.00096,0.518562148,1.877196917
0.00097,0.680562148,2.996884943
0.00097,0.360562148,2.47730409
0.00097,1.084562148,3.558590543
0.00097,0.624562148,2.790926561
0.00098,2.002562148,4.725090118
0.00098,2.350562148,2.994037977
0.00098,1.692562148,3.678713121
0.00099,2.673562148,3.245301561
0.00099,1.566562148,3.143561539
0.00099,2.873562148,3.800387334
0.00099,3.129562148,3.930212295
0.001,3.210562148,3.219958847
0.001,0.598562148,1.81191769
0.001,2.824562148,4.061433527
0.00101,2.932562148,3.65879402
0.00101,3.822562148,4.259243667
0.00101,3.482562148,3.772461724
0.00102,4.266562148,4.325732591
0.00102,2.744562148,2.795655148
0.00102,4.553562148,4.668968039
0.00102,2.944562148,3.298566401
0.00103,1.744562148,2.211039272
0.00103,4.121562148,4.291664335
0.00103,4.032562148,4.037718698
0.00104,4.178562148,4.199705405
0.00104,3.415562148,3.553595492
0.00104,2.824562148,2.871724856
0.00104,3.263562148,3.276768385
0.00105,4.446562148,4.465961831
0.00105,3.680562148,3.946645329
0.00105,3.540562148,3.730185155
0.00106,2.710562148,3.100987135
0.00106,3.204562148,3.229128592
0.00106,5.142562148,5.292819166
0.00107,3.759562148,4.194641374
0.00107,4.619562148,5.063391663
0.00107,3.390562148,4.640485943
0.00107,2.880562148,3.709593728
0.00108,3.270562148,3.768637875
0.00108,4.136562148,5.044086459
0.00108,2.472562148,4.144730185
0.00109,3.138562148,3.880094472
0.00109,3.111562148,4.38573482
0.00109,3.283562148,4.557413662
0.00109,2.326562148,4.187325129
0.0011,3.394562148,4.341484105
0.0011,2.664562148,5.277784587
0.0011,2.196562148,3.637780853
0.00111,3.090562148,5.117437834
0.00111,2.482562148,4.661718481
0.00111,2.096562148,5.594192508
0.00112,0.536562148,3.197817057
0.00112,3.436562148,4.586480701
0.00112,2.616562148,5.859406219
0.00112,1.673562148,5.079096877
0.00113,1.971562148,5.033690113
0.00113,1.823562148,5.865328068
0.00113,0.952562148,5.387539432
0.00114,0.846562148,5.813553855
0.00114,-0.220437852,4.578708457
0.00114,1.792562148,5.240281703
0.00114,-0.227437852,6.252537553
0.00115,0.441562148,4.745446029
0.00115,-0.179437852,6.828275963
0.00115,-1.887437852,5.308421368
0.00116,-0.609437852,4.571568471
0.00116,-0.709437852,4.936123437
0.00116,-1.095437852,5.019967328
0.00117,-0.547437852,4.110857454
0.00117,0.096562148,5.769340396
0.00117,-1.639437852,6.037946265
0.00117,-1.585437852,5.706008286
0.00118,-2.021437852,5.480992727
0.00118,-1.719437852,6.109725252
0.00118,-3.739437852,6.238777463
0.00119,-1.733437852,4.438087485
0.00119,-3.208437852,6.447782724
0.00119,-2.857437852,4.638696893
0.0012,-2.773437852,5.67686257
0.0012,-2.774437852,4.734743975
0.0012,-2.771437852,6.345532519
0.0012,-4.556437852,6.296465621
0.00121,-3.839437852,5.863840289
0.00121,-5.049437852,6.16796174
0.00121,-4.046437852,5.075987788
0.00122,-4.462437852,5.150310153
0.00122,-2.802437852,3.863725816
0.00122,-3.903437852,5.728574501
0.00122,-4.737437852,5.677177626
0.00123,-4.536437852,5.396045564
0.00123,-4.903437852,5.553556362
0.00123,-4.522437852,4.961743817
0.00124,-4.689437852,5.352793399
0.00124,-5.151437852,5.276393056
0.00124,-2.999437852,3.391229232
0.00125,-4.549437852,5.790669385
0.00125,-6.109437852,6.354073733
0.00125,-4.530437852,4.599320183
0.00125,-4.728437852,5.304343066
0.00126,-6.147437852,6.235594201
0.00126,-5.015437852,5.115224436
0.00126,-6.461437852,6.47046985
0.00127,-4.305437852,4.324081989
0.00127,-6.216437852,6.327765744
0.00127,-5.821437852,6.183062625
0.00127,-4.365437852,4.41192856
0.00128,-4.734437852,5.072628782
0.00128,-3.379437852,3.388542637
0.00128,-5.649437852,5.734397508
0.00129,-3.428437852,4.085215505
0.00129,-3.413437852,3.43107224
0.00129,-4.631437852,4.645910822
0.0013,-5.060437852,5.379405806
0.0013,-3.476437852,3.808559278
0.0013,-5.333437852,5.46121152
0.0013,-4.059437852,5.248181266
0.00131,-3.683437852,4.102411905
0.00131,-3.889437852,4.931214089
0.00131,-3.366437852,3.996024083
0.00132,-3.827437852,5.090042294
0.00132,-2.631437852,3.807031179
0.00132,-3.315437852,4.66636869
0.00132,-1.852437852,3.435420371
0.00133,-3.133437852,3.819745615
0.00133,-3.219437852,4.63206502
0.00133,-2.531437852,4.727063146
0.00134,-1.504437852,3.484903357
0.00134,-2.851437852,4.18060344
0.00134,-1.905437852,4.776035452
0.00135,-1.105437852,3.67699194
0.00135,-1.732437852,3.52809973
0.00135,-1.883437852,4.636725503
0.00135,-0.692437852,3.691023515
0.00136,-2.082437852,4.733633208
0.00136,0.586562148,5.244765287
0.00136,0.124562148,2.940974692
0.00137,0.290562148,3.859177181
0.00137,-0.243437852,2.197107899
0.00137,-1.201437852,4.416574707
0.00137,0.469562148,4.036462558
0.00138,0.010562148,3.902034914
0.00138,0.362562148,4.350415002
0.00138,1.484562148,5.181436449
0.00139,2.778562148,4.178541598
0.00139,1.230562148,2.59356779
0.00139,0.768562148,2.912585455
0.0014,0.573562148,3.877793397
0.0014,2.147562148,4.548290827
0.0014,1.734562148,3.39085217
0.0014,1.440562148,4.291592995
0.00141,2.676562148,5.281266666
0.00141,4.481562148,6.118909589
0.00141,4.824562148,4.957196452
0.00142,1.661562148,2.339748236
0.00142,3.960562148,5.407511871
0.00142,4.296562148,4.446862118
0.00143,3.880562148,4.263982366
0.00143,3.942562148,3.943182342
0.00143,2.285562148,2.524022587
0.00143,3.046562148,3.487882987
0.00144,3.992562148,4.689834146
0.00144,5.496562148,5.498243208
0.00144,2.955562148,2.971578359
0.00145,3.681562148,3.775421611
0.00145,3.648562148,3.699421144
0.00145,4.748562148,4.779042093
0.00145,4.231562148,4.30718114
0.00146,3.718562148,3.73997805
0.00146,3.798562148,3.82007249
0.00146,3.801562148,3.807210189
0.00147,4.638562148,4.63903829
0.00147,5.300562148,5.494428549
0.00147,4.222562148,4.583194635
0.00148,4.494562148,4.952818137
0.00148,3.736562148,4.324075027
0.00148,4.086562148,4.834043349
0.00148,2.720562148,3.578948891
0.00149,4.009562148,4.354554165
0.00149,3.521562148,4.346083921
0.00149,4.244562148,4.909995732
0.0015,3.174562148,4.654590899
0.0015,3.858562148,4.67331564
0.0015,2.878562148,5.109379763
0.0015,2.441562148,3.245128275
0.00151,4.124562148,4.97506439
0.00151,4.334562148,5.727445408
0.00151,3.601562148,6.403437521
0.00152,2.240562148,5.222301314
0.00152,2.851562148,5.239373598
0.00152,2.738562148,6.665352934
0.00153,-0.423437852,5.550803559
0.00153,1.268562148,2.866109809
0.00153,2.125562148,4.918529641
0.00153,2.432562148,4.621042851
0.00154,1.870562148,6.539539159
0.00154,0.880562148,4.381469926
0.00154,1.887562148,6.753891162
0.00155,-0.781437852,5.162924271
0.00155,1.165562148,5.412846211
0.00155,-1.097437852,5.342488281
0.00155,1.104562148,4.113551918
0.00156,0.740562148,6.722263634
0.00156,-1.619437852,6.631062428
0.00156,-1.857437852,4.737457422
0.00157,-0.516437852,5.088051971
0.00157,-2.323437852,5.476630254
0.00157,-1.329437852,3.920962362
0.00158,-1.150437852,4.314203505
0.00158,-0.976437852,4.677900231
0.00158,-2.088437852,4.442304135
0.00158,0.033562148,3.736800603
0.00159,-1.817437852,5.960023145
0.00159,-1.548437852,3.476914688
0.00159,-0.167437852,5.3597686
0.0016,-2.180437852,5.814711406
0.0016,-1.755437852,5.476854349
0.0016,-2.921437852,6.48485274
0.0016,-3.761437852,5.929643793
0.00161,-3.142437852,5.152130377
0.00161,-3.674437852,5.638254069
0.00161,-3.594437852,4.622840713
0.00162,-2.098437852,3.855847014
0.00162,-2.249437852,5.08631297
0.00162,-3.479437852,6.346427067
0.00163,-5.202437852,6.667143988
0.00163,-4.095437852,4.769571191
0.00163,-3.473437852,4.984029505
0.00163,-4.065437852,5.073493491
0.00164,-3.287437852,5.073540468
0.00164,-5.247437852,6.634024063
0.00164,-4.789437852,5.544775989
0.00165,-5.669437852,6.650603487
0.00165,-6.010437852,6.090753967
0.00165,-3.464437852,3.833603002
0.00166,-5.545437852,6.518984487
0.00166,-6.493437852,6.506340734
0.00166,-4.041437852,4.072023652
0.00166,-5.138437852,5.226298447
0.00167,-3.551437852,3.559615691
0.00167,-3.108437852,3.654064459
0.00167,-4.102437852,4.628735557
0.00168,-5.281437852,5.996516723
0.00168,-6.541437852,6.583717782
0.00168,-4.784437852,4.821276504
0.00168,-6.287437852,6.427013007
0.00169,-6.559437852,6.600281774
0.00169,-5.383437852,5.505847023
0.00169,-4.864437852,5.017312028
0.0017,-4.101437852,4.14786483
0.0017,-5.277437852,5.301606489
0.0017,-6.808437852,6.957467457
0.00171,-4.721437852,5.522049691
0.00171,-4.431437852,4.657124833
0.00171,-4.912437852,5.498412562
0.00171,-3.777437852,4.374586982
0.00172,-4.202437852,4.705165694
0.00172,-3.711437852,4.15902994
0.00172,-4.839437852,5.284262941
0.00173,-3.665437852,4.709625998
0.00173,-4.663437852,5.166071589
0.00173,-3.637437852,5.991434262
0.00173,-1.787437852,2.841747009
0.00174,-4.391437852,5.076541737
0.00174,-2.838437852,4.967088163
0.00174,-2.143437852,3.699615112
0.00175,-2.727437852,3.521724774
0.00175,-3.628437852,5.055096576
0.00175,-1.625437852,3.677345762
0.00176,-3.719437852,4.207963744
0.00176,-3.722437852,5.944907065
0.00176,-2.558437852,4.953527211
0.00176,-2.507437852,5.294747001
0.00177,-2.583437852,5.416130014
0.00177,-1.382437852,6.723337432
0.00177,0.782562148,4.644954973
0.00178,-0.723437852,4.088321342
0.00178,0.152562148,4.234397112
0.00178,-0.715437852,3.659245336
0.00178,-0.412437852,4.958624777
0.00179,0.946562148,4.326190134
0.00179,0.043562148,3.343347139
0.00179,0.092562148,4.629523348
0.0018,1.164562148,3.871292745
0.0018,0.015562148,3.924092365
0.0018,1.352562148,4.686169227
0.00181,1.086562148,3.782405013
0.00181,1.567562148,4.473122109
0.00181,1.573562148,3.565488718
0.00181,1.171562148,4.316836055
0.00182,2.567562148,4.668267891
0.00182,2.011562148,3.65441908
0.00182,2.160562148,4.43963401
0.00183,3.147562148,4.503280713
0.00183,2.688562148,3.644043678
0.00183,2.058562148,3.364990802
0.00183,2.484562148,4.469354441
0.00184,3.724562148,4.693684593
0.00184,2.792562148,3.77503826
0.00184,3.613562148,4.837353852
0.00185,4.282562148,4.947665751
0.00185,4.132562148,4.361624704
0.00185,2.956562148,3.817006597
0.00186,5.897562148,6.434814302
0.00186,4.429562148,4.458393507
0.00186,3.914562148,4.205168923
0.00186,4.588562148,4.602350104
0.00187,3.169562148,3.311629163
0.00187,4.896562148,4.898111569
0.00187,2.858562148,2.858791039
0.00188,4.480562148,4.753109032
0.00188,5.504562148,5.528705049
0.00188,3.930562148,4.108037431
0.00189,4.074562148,4.092129222
0.00189,3.789562148,4.059884143
0.00189,3.007562148,3.013875553
0.00189,4.929562148,4.943758297
0.0019,3.802562148,3.84941246
0.0019,5.585562148,5.601313634
0.0019,4.806562148,5.251317298
0.00191,4.981562148,5.24946561
0.00191,4.562562148,5.38820652
0.00191,4.261562148,4.820410909
0.00191,4.432562148,5.491655169
0.00192,3.082562148,4.302919615
0.00192,3.650562148,3.958573866
0.00192,5.673562148,6.166306315
0.00193,4.956562148,6.709718981
0.00193,3.925562148,6.023108525
0.00193,3.366562148,5.807884969
0.00194,3.014562148,5.292034257
0.00194,3.393562148,5.519514878
0.00194,3.297562148,6.336501646
0.00194,2.057562148,5.587666443
0.00195,2.714562148,5.905523843
0.00195,1.207562148,6.109230547
0.00195,0.941562148,4.65153061
0.00196,1.678562148,4.689040093
0.00196,2.172562148,6.211577021
0.00196,-0.551437852,5.460980026
0.00196,1.911562148,4.223200268
0.00197,0.236562148,6.477262817
0.00197,0.684562148,3.163742848
0.00197,1.978562148,6.923200036
0.00198,-0.623437852,5.038688276
0.00198,1.202562148,5.827038702
0.00198,-0.369437852,6.011383099
0.00199,-0.695437852,6.417364898
0.00199,-1.767437852,4.825942436
0.00199,0.370562148,5.347914524
0.00199,-1.594437852,6.033593702
0.002,-1.021437852,5.623026506
0.002,-2.598437852,5.92834284
0.002,-1.545437852,4.301120416
0.00201,-1.023437852,4.749454774
0.00201,-1.008437852,5.686588675
0.00201,-2.182437852,5.869401319
0.00201,-1.882437852,5.864530903
0.00202,-2.693437852,6.180274368
0.00202,-3.350437852,7.173241118
0.00202,-5.610437852,6.651820389
0.00203,-1.571437852,3.157114845
0.00203,-3.230437852,6.010805547
0.00203,-2.313437852,4.178831608
0.00204,-2.903437852,6.753277116
0.00204,-5.085437852,6.827716921
0.00204,-4.360437852,5.395157772
0.00204,-3.379437852,4.956006808
0.00205,-4.454437852,5.877353978
0.00205,-3.635437852,4.803434948
0.00205,-4.209437852,5.727480394
0.00206,-3.667437852,5.098484303
0.00206,-5.139437852,7.060796089
0.00206,-5.715437852,6.418953206
0.00206,-5.805437852,6.659962492
0.00207,-5.802437852,5.971847746
0.00207,-4.629437852,5.283148491
0.00207,-6.197437852,6.502716152
0.00208,-4.988437852,5.116787702
0.00208,-5.333437852,5.620147333
0.00208,-4.898437852,4.951235002
0.00209,-4.101437852,4.891918921
0.00209,-7.233437852,7.621537127
0.00209,-6.057437852,6.058434958
0.00209,-6.402437852,6.485108956
0.0021,-6.219437852,6.286037768
0.0021,-5.171437852,5.179673361
0.0021,-4.807437852,4.833791797
0.00211,-5.074437852,5.218601393
0.00211,-7.183437852,7.183454318
0.00211,-6.468437852,6.664592889
0.00212,-5.391437852,5.742572829
0.00212,-5.323437852,5.447395
0.00212,-5.771437852,6.168877108
0.00212,-4.791437852,5.26636642
0.00213,-4.830437852,5.273715591
0.00213,-4.819437852,5.151209201
0.00213,-5.361437852,5.892639732
0.00214,-4.793437852,5.6635727
0.00214,-4.131437852,5.048162537
0.00214,-4.859437852,5.297524766
0.00214,-5.513437852,6.78988521
0.00215,-4.107437852,5.986252421
0.00215,-3.539437852,6.046191751
0.00215,-2.063437852,4.203943504
0.00216,-3.733437852,5.143149692
0.00216,-1.715437852,5.035303147
0.00216,-1.772437852,2.254718785
0.00217,-5.443437852,6.130308694
0.00217,-3.214437852,6.57343695
0.00217,-2.382437852,4.373800115
0.00217,-3.564437852,6.04931045
0.00218,-2.462437852,5.980334151
0.00218,-1.531437852,6.317033701
0.00218,-0.406437852,4.596701812
0.00219,-1.340437852,5.34154521
0.00219,0.256562148,4.29296281
0.00219,-1.639437852,4.552683707
0.00219,0.050562148,4.954293891
0.0022,-1.289437852,4.310018676
0.0022,-0.096437852,5.974925024
0.0022,0.498562148,4.686366303
0.00221,0.818562148,5.325322252
0.00221,1.450562148,4.423272233
0.00221,1.054562148,3.970858373
0.00222,0.435562148,3.928016184
0.00222,1.158562148,4.851539112
0.00222,1.259562148,3.96677096
0.00222,1.064562148,4.78676361
0.00223,2.072562148,4.66267931
0.00223,1.422562148,4.348890871
0.00223,2.457562148,5.577487832
0.00224,3.498562148,4.92442093
0.00224,2.320562148,3.964598353
0.00224,3.052562148,4.447665888
0.00224,1.856562148,3.55495548
0.00225,3.179562148,5.378870897
0.00225,3.334562148,4.483714342
0.00225,3.880562148,5.481937014
0.00226,4.558562148,5.058108691
0.00226,3.938562148,4.510135692
0.00226,3.932562148,4.254252272
0.00227,3.966562148,4.395423676
0.00227,3.594562148,3.675481756
0.00227,2.846562148,3.65577153
0.00227,4.626562148,4.996205439
0.00228,3.786562148,3.858615896
0.00228,2.910562148,3.505439306
0.00228,5.491562148,6.211162694
0.00229,5.510562148,5.534531063
0.00229,3.854562148,4.038866775
0.00229,5.987562148,5.989294063
0.00229,3.670562148,3.724696364
0.0023,4.738562148,4.74536657
0.0023,4.454562148,4.481311882
0.0023,4.791562148,4.807640228
0.00231,5.017562148,5.087774822
0.00231,4.829562148,5.309992101
0.00231,3.182562148,3.446207759
0.00232,4.924562148,5.08756726
0.00232,3.374562148,4.145917094
0.00232,3.586562148,3.764439916
0.00232,3.617562148,3.79405609
0.00233,5.566562148,5.636166602
0.00233,5.111562148,6.651458745
