focal shift (mm),data,APSF fit,,,,
-0.23637,0.056927676,0.046170365,,,,
-0.23624,0.057017529,0.046218843,,,,
-0.23611,0.05704732,0.046267397,,,,
-0.23599,0.057099546,0.046312283,,,,
-0.23586,0.057161668,0.046360982,,,,
-0.23574,0.057246327,0.046406002,,,,
-0.23561,0.057276118,0.046454846,,,,
-0.23548,0.057350387,0.046503767,,,,
-0.23536,0.057409084,0.046548991,,,,
-0.23523,0.057496195,0.046598058,,,,
-0.23511,0.057541557,0.046643418,,,,
-0.23499,0.057580272,0.046688843,,,,
-0.23487,0.057636808,0.046734334,,,,
-0.23475,0.057711367,0.04677989,,,,
-0.23463,0.057801208,0.046825512,,,,
-0.23451,0.057866756,0.046871199,,,,
-0.23439,0.057943666,0.046916952,,,,
-0.23427,0.058082308,0.046962771,,,,
-0.23415,0.058148058,0.047008656,,,,
-0.23403,0.058217814,0.047054607,,,,
-0.2339,0.058279431,0.047104462,,,,
-0.23378,0.05832832,0.047150552,,,,
-0.23366,0.05840288,0.047196708,,,,
-0.23354,0.058493997,0.047242931,,,,
-0.23342,0.058538779,0.04728922,,,,
-0.2333,0.058592673,0.047335577,,,,
-0.23318,0.058647629,0.047382,,,,
-0.23306,0.058738948,0.047428491,,,,
-0.23294,0.058828397,0.047475049,,,,
-0.23282,0.058946752,0.047521674,,,,
-0.2327,0.058979665,0.047568367,,,,
-0.23258,0.059073032,0.047615128,,,,
-0.23246,0.059127407,0.047661957,,,,
-0.23234,0.059186192,0.047708853,,,,
-0.23222,0.059235764,0.047755818,,,,
-0.2321,0.059302879,0.047802851,,,,
-0.23198,0.059403198,0.047849952,,,,
-0.23186,0.059431611,0.047897122,,,,
-0.23174,0.059536455,0.04794436,,,,
-0.23162,0.059573298,0.047991667,,,,
-0.2315,0.059660396,0.048039043,,,,
-0.23138,0.059695281,0.048086488,,,,
-0.23126,0.059703901,0.048134002,,,,
-0.23114,0.059772192,0.048181585,,,,
-0.23102,0.059799632,0.048229238,,,,
-0.2309,0.059912805,0.04827696,,,,
-0.23078,0.059968266,0.048324752,,,,
-0.23066,0.060016776,0.048372614,,,,
-0.23054,0.060083701,0.048420546,,,,
-0.23042,0.060153167,0.048468548,,,,
-0.2303,0.060227436,0.04851662,,,,
-0.23018,0.060296422,0.048564762,,,,
-0.23006,0.060363145,0.048612975,,,,
-0.22994,0.060453972,0.048661258,,,,
-0.22982,0.060472691,0.048709612,,,,
-0.2297,0.060569799,0.048758037,,,,
-0.22958,0.06058058,0.048806533,,,,
-0.22946,0.060636927,0.0488551,,,,
-0.22934,0.060718059,0.048903738,,,,
-0.22922,0.060792126,0.048952448,,,,
-0.2291,0.060850621,0.04900123,,,,
-0.22898,0.060917546,0.049050083,,,,
-0.22886,0.060996226,0.049099008,,,,
-0.22874,0.061023262,0.049148005,,,,
-0.22862,0.06111625,0.049197074,,,,
-0.2285,0.061116641,0.049246215,,,,
-0.22838,0.061173961,0.049295429,,,,
-0.22826,0.061256167,0.049344715,,,,
-0.22813,0.06135914,0.04939819,,,,
-0.22801,0.061417332,0.049447628,,,,
-0.22789,0.061437024,0.049497139,,,,
-0.22777,0.061507666,0.049546722,,,,
-0.22765,0.061571343,0.04959638,,,,
-0.22753,0.061623657,0.04964611,,,,
-0.22741,0.061683416,0.049695914,,,,
-0.22729,0.061725252,0.049745792,,,,
-0.22717,0.061803932,0.049795743,,,,
-0.22705,0.06183548,0.049845769,,,,
-0.22693,0.061863603,0.049895868,,,,
-0.22681,0.061948944,0.049946042,,,,
-0.22669,0.06199303,0.04999629,,,,
-0.22657,0.062118349,0.050046613,,,,
-0.22645,0.062189775,0.05009701,,,,
-0.22633,0.062249432,0.050147482,,,,
-0.22621,0.062306171,0.050198029,,,,
-0.22609,0.062393572,0.050248652,,,,
-0.22597,0.062424437,0.050299349,,,,
-0.22585,0.062513102,0.050350122,,,,
-0.22573,0.062588066,0.050400971,,,,
-0.22561,0.062654297,0.050451895,,,,
-0.22549,0.06274865,0.050502895,,,,
-0.22537,0.062823601,0.050553971,,,,
-0.22525,0.062886899,0.050605123,,,,
-0.22513,0.062914819,0.050656352,,,,
-0.22501,0.063015252,0.050707657,,,,
-0.22489,0.063074341,0.050759038,,,,
-0.22477,0.063141456,0.050810496,,,,
-0.22465,0.063230627,0.050862032,,,,
-0.22453,0.063310685,0.050913644,,,,
-0.22441,0.063408665,0.050965333,,,,
-0.22429,0.063487926,0.0510171,,,,
-0.22417,0.063547888,0.051068944,,,,
-0.22405,0.063605599,0.051120866,,,,
-0.22393,0.063703579,0.051172866,,,,
-0.22381,0.06374237,0.051224943,,,,
-0.22369,0.06379165,0.051277099,,,,
-0.22357,0.063827306,0.051329333,,,,
-0.22345,0.063901474,0.051381645,,,,
-0.22333,0.063960563,0.051434036,,,,
-0.22321,0.064017579,0.051486506,,,,
-0.22309,0.064062752,0.051539055,,,,
-0.22297,0.064147108,0.051591682,,,,
-0.22285,0.064200307,0.051644389,,,,
-0.22273,0.064261835,0.051697175,,,,
-0.22261,0.064319938,0.051750041,,,,
-0.22248,0.064373542,0.051807402,,,,
-0.22236,0.064429105,0.051860433,,,,
-0.22224,0.064493957,0.051913545,,,,
-0.22212,0.06454775,0.051966737,,,,
-0.222,0.064596248,0.052020009,,,,
-0.22188,0.064672564,0.052073362,,,,
-0.22176,0.064753987,0.052126795,,,,
-0.22164,0.064810611,0.052180309,,,,
-0.22152,0.064834121,0.052233904,,,,
-0.2214,0.064880962,0.05228758,,,,
-0.22128,0.064936322,0.052341337,,,,
-0.22116,0.064982368,0.052395176,,,,
-0.22104,0.065064574,0.052449096,,,,
-0.22092,0.065104161,0.052503098,,,,
-0.2208,0.065143065,0.052557182,,,,
-0.22068,0.065242322,0.052611348,,,,
-0.22056,0.065313355,0.052665596,,,,
-0.22044,0.065376754,0.052719927,,,,
-0.22032,0.06547414,0.05277434,,,,
-0.2202,0.065511869,0.052828836,,,,
-0.22008,0.065617686,0.052883415,,,,
-0.21996,0.065685294,0.052938076,,,,
-0.21984,0.065741046,0.052992821,,,,
-0.21972,0.065830406,0.05304765,,,,
-0.2196,0.065913498,0.053102562,,,,
-0.21948,0.065996488,0.053157557,,,,
-0.21936,0.066088388,0.053212637,,,,
-0.21924,0.066146403,0.0532678,,,,
-0.21912,0.066255658,0.053323048,,,,
-0.219,0.066304648,0.05337838,,,,
-0.21888,0.066339331,0.053433797,,,,
-0.21876,0.066380674,0.053489298,,,,
-0.21864,0.066448876,0.053544885,,,,
-0.21852,0.066520693,0.053600556,,,,
-0.2184,0.066558902,0.053656313,,,,
-0.21828,0.066616512,0.053712155,,,,
-0.21816,0.066708716,0.053768082,,,,
-0.21804,0.066788369,0.053824095,,,,
-0.21792,0.066837853,0.053880195,,,,
-0.2178,0.066963956,0.05393638,,,,
-0.21768,0.067006677,0.053992651,,,,
-0.21756,0.067062239,0.054049009,,,,
-0.21744,0.067153255,0.054105454,,,,
-0.21732,0.067202638,0.054161985,,,,
-0.2172,0.06727994,0.054218604,,,,
-0.21708,0.067318932,0.054275309,,,,
-0.21696,0.067371057,0.054332102,,,,
-0.21684,0.067459141,0.054388982,,,,
-0.21671,0.067517535,0.054450701,,,,
-0.21659,0.067573578,0.054507764,,,,
-0.21647,0.067657832,0.054564915,,,,
-0.21635,0.067732,0.054622154,,,,
-0.21623,0.067795386,0.054679482,,,,
-0.21611,0.067864068,0.054736898,,,,
-0.21599,0.067947261,0.054794403,,,,
-0.21587,0.06804495,0.054851997,,,,
-0.21575,0.068110106,0.054909679,,,,
-0.21563,0.068196914,0.054967452,,,,
-0.21551,0.068296069,0.055025313,,,,
-0.21539,0.068413059,0.055083264,,,,
-0.21527,0.068482728,0.055141306,,,,
-0.21515,0.068576487,0.055199437,,,,
-0.21503,0.068669765,0.055257658,,,,
-0.21491,0.068758822,0.055315969,,,,
-0.21479,0.06882231,0.055374372,,,,
-0.21467,0.06889285,0.055432864,,,,
-0.21455,0.06896947,0.055491448,,,,
-0.21443,0.069012482,0.055550123,,,,
-0.21431,0.06908421,0.055608889,,,,
-0.21419,0.069148582,0.055667747,,,,
-0.21407,0.069229222,0.055726696,,,,
-0.21395,0.069306928,0.055785737,,,,
-0.21383,0.069371301,0.05584487,,,,
-0.21371,0.069464971,0.055904096,,,,
-0.21359,0.069517576,0.055963413,,,,
-0.21347,0.069587535,0.056022824,,,,
-0.21335,0.06964191,0.056082327,,,,
-0.21323,0.069698635,0.056141923,,,,
-0.21311,0.069762413,0.056201612,,,,
-0.21299,0.069864995,0.056261395,,,,
-0.21287,0.069921429,0.056321271,,,,
-0.21275,0.069982768,0.056381241,,,,
-0.21263,0.070033616,0.056441305,,,,
-0.21251,0.070091227,0.056501463,,,,
-0.21239,0.070152654,0.056561715,,,,
-0.21227,0.070264942,0.056622062,,,,
-0.21215,0.070287971,0.056682503,,,,
-0.21203,0.070322856,0.056743039,,,,
-0.21191,0.070384195,0.056803671,,,,
-0.21179,0.070474427,0.056864397,,,,
-0.21167,0.070538901,0.056925219,,,,
-0.21155,0.070663828,0.056986137,,,,
-0.21143,0.070728491,0.057047151,,,,
-0.21131,0.070775813,0.057108261,,,,
-0.21119,0.070877712,0.057169467,,,,
-0.21107,0.070997052,0.057230769,,,,
-0.21094,0.071068566,0.057297289,,,,
-0.21082,0.071140484,0.057358793,,,,
-0.2107,0.071227582,0.057420394,,,,
-0.21058,0.071289123,0.057482093,,,,
-0.21046,0.071361926,0.057543888,,,,
-0.21034,0.071469221,0.057605782,,,,
-0.21022,0.071557116,0.057667773,,,,
-0.2101,0.071584455,0.057729863,,,,
-0.20998,0.071629716,0.05779205,,,,
-0.20986,0.071750523,0.057854337,,,,
-0.20974,0.071841641,0.057916722,,,,
-0.20962,0.07190964,0.057979205,,,,
-0.2095,0.071994198,0.058041788,,,,
-0.20938,0.072080815,0.05810447,,,,
-0.20926,0.07217144,0.058167252,,,,
-0.20914,0.07227579,0.058230133,,,,
-0.20902,0.072401299,0.058293115,,,,
-0.2089,0.072486046,0.058356196,,,,
-0.20878,0.072541116,0.058419378,,,,
-0.20866,0.072659383,0.05848266,,,,
-0.20854,0.072700625,0.058546043,,,,
-0.20842,0.072786269,0.058609527,,,,
-0.2083,0.072881507,0.058673112,,,,
-0.20818,0.072959997,0.058736799,,,,
-0.20806,0.07302035,0.058800587,,,,
-0.20794,0.073135975,0.058864477,,,,
-0.20782,0.073227004,0.058928469,,,,
-0.2077,0.073284121,0.058992563,,,,
-0.20758,0.073390039,0.05905676,,,,
-0.20746,0.073497524,0.059121059,,,,
-0.20734,0.073558459,0.059185461,,,,
-0.20722,0.073666728,0.059249966,,,,
-0.2071,0.07377597,0.059314575,,,,
-0.20698,0.073897472,0.059379287,,,,
-0.20686,0.073934518,0.059444102,,,,
-0.20674,0.074077861,0.059509022,,,,
-0.20662,0.074168789,0.059574046,,,,
-0.2065,0.074256089,0.059639174,,,,
-0.20638,0.074344956,0.059704407,,,,
-0.20626,0.074417266,0.059769744,,,,
-0.20614,0.07451397,0.059835187,,,,
-0.20602,0.074547275,0.059900735,,,,
-0.2059,0.074686801,0.059966388,,,,
-0.20578,0.07478018,0.060032147,,,,
-0.20566,0.074823483,0.060098012,,,,
-0.20554,0.074932637,0.060163983,,,,
-0.20542,0.074991713,0.060230061,,,,
-0.20529,0.075094585,0.060301765,,,,
-0.20517,0.075172178,0.060368065,,,,
-0.20505,0.075206279,0.060434472,,,,
-0.20493,0.075294552,0.060500986,,,,
-0.20481,0.075357155,0.060567607,,,,
-0.20469,0.075437011,0.060634337,,,,
-0.20457,0.075560068,0.060701174,,,,
-0.20445,0.075626108,0.06076812,,,,
-0.20433,0.075723507,0.060835174,,,,
-0.20421,0.075817759,0.060902336,,,,
-0.20409,0.075917408,0.060969608,,,,
-0.20397,0.07598834,0.061036988,,,,
-0.20385,0.076128157,0.061104478,,,,
-0.20373,0.076166176,0.061172077,,,,
-0.20361,0.076272966,0.061239787,,,,
-0.20349,0.076362718,0.061307606,,,,
-0.20337,0.076421896,0.061375535,,,,
-0.20325,0.076506453,0.061443576,,,,
-0.20313,0.076572494,0.061511726,,,,
-0.20301,0.076694969,0.061579988,,,,
-0.20289,0.076736414,0.061648361,,,,
-0.20277,0.076869077,0.061716845,,,,
-0.20265,0.076990566,0.061785441,,,,
-0.20253,0.077055621,0.061854149,,,,
-0.20241,0.077155763,0.061922969,,,,
-0.20229,0.077238563,0.061991902,,,,
-0.20217,0.077343887,0.062060947,,,,
-0.20205,0.077479584,0.062130105,,,,
-0.20193,0.077560425,0.062199376,,,,
-0.20181,0.077668795,0.062268761,,,,
-0.20169,0.07775904,0.062338259,,,,
-0.20157,0.077843105,0.06240787,,,,
-0.20145,0.077926777,0.062477596,,,,
-0.20133,0.077999277,0.062547437,,,,
-0.20121,0.078029548,0.062617391,,,,
-0.20109,0.078119591,0.062687461,,,,
-0.20097,0.07822786,0.062757646,,,,
-0.20085,0.078316335,0.062827946,,,,
-0.20073,0.07843244,0.062898361,,,,
-0.20061,0.078498481,0.062968893,,,,
-0.20049,0.078576276,0.06303954,,,,
-0.20037,0.078693456,0.063110303,,,,
-0.20025,0.078796037,0.063181184,,,,
-0.20013,0.078857174,0.063252181,,,,
-0.20001,0.078932226,0.063323295,,,,
-0.19989,0.079036678,0.063394526,,,,
-0.19977,0.079137199,0.063465875,,,,
-0.19965,0.079202165,0.063537341,,,,
-0.19952,0.079308968,0.063614897,,,,
-0.1994,0.079414684,0.063686609,,,,
-0.19928,0.079539801,0.063758441,,,,
-0.19916,0.079608294,0.063830391,,,,
-0.19904,0.079690791,0.06390246,,,,
-0.19892,0.079776511,0.063974649,,,,
-0.1988,0.079834311,0.064046957,,,,
-0.19868,0.079911904,0.064119385,,,,
-0.19856,0.079987551,0.064191934,,,,
-0.19844,0.080067596,0.064264602,,,,
-0.19832,0.080153632,0.064337391,,,,
-0.1982,0.080295812,0.064410302,,,,
-0.19808,0.08039536,0.064483333,,,,
-0.19796,0.08045268,0.064556486,,,,
-0.19784,0.080540561,0.06462976,,,,
-0.19772,0.080634231,0.064703156,,,,
-0.1976,0.080752688,0.064776675,,,,
-0.19748,0.080851161,0.064850316,,,,
-0.19736,0.080972373,0.06492408,,,,
-0.19724,0.081023916,0.064997967,,,,
-0.19712,0.081162557,0.065071977,,,,
-0.197,0.081272697,0.06514611,,,,
-0.19688,0.081336778,0.065220368,,,,
-0.19676,0.081407028,0.065294749,,,,
-0.19664,0.081506083,0.065369255,,,,
-0.19652,0.081578683,0.065443885,,,,
-0.1964,0.081692829,0.065518641,,,,
-0.19628,0.081758276,0.065593521,,,,
-0.19616,0.08188065,0.065668527,,,,
-0.19604,0.081986568,0.065743659,,,,
-0.19592,0.082102383,0.065818916,,,,
-0.1958,0.082225452,0.0658943,,,,
-0.19568,0.08233137,0.06596981,,,,
-0.19556,0.082432776,0.066045448,,,,
-0.19544,0.082535951,0.066121212,,,,
-0.19532,0.082665088,0.066197104,,,,
-0.1952,0.08274033,0.066273123,,,,
-0.19508,0.082846741,0.06634927,,,,
-0.19496,0.082950106,0.066425545,,,,
-0.19484,0.083029076,0.066501949,,,,
-0.19472,0.08315341,0.066578482,,,,
-0.1946,0.083222294,0.066655144,,,,
-0.19448,0.083316255,0.066731935,,,,
-0.19436,0.08336407,0.066808855,,,,
-0.19424,0.083514959,0.066885906,,,,
-0.19412,0.083614608,0.066963086,,,,
-0.194,0.08373022,0.067040398,,,,
-0.19387,0.083874246,0.067124299,,,,
-0.19375,0.083937544,0.067201883,,,,
-0.19363,0.084053358,0.067279598,,,,
-0.19351,0.084144374,0.067357445,,,,
-0.19339,0.08421992,0.067435424,,,,
-0.19327,0.084298802,0.067513535,,,,
-0.19315,0.084387379,0.067591778,,,,
-0.19303,0.084450576,0.067670154,,,,
-0.19291,0.084527891,0.067748664,,,,
-0.19279,0.084616265,0.067827307,,,,
-0.19267,0.084717279,0.067906083,,,,
-0.19255,0.084818293,0.067984994,,,,
-0.19243,0.084949578,0.068064038,,,,
-0.19231,0.085021193,0.068143218,,,,
-0.19219,0.08513132,0.068222532,,,,
-0.19207,0.085215093,0.068301981,,,,
-0.19195,0.085321896,0.068381566,,,,
-0.19183,0.085421254,0.068461287,,,,
-0.19171,0.085509047,0.068541143,,,,
-0.19159,0.085645338,0.068621136,,,,
-0.19147,0.085783385,0.068701266,,,,
-0.19135,0.085940631,0.068781533,,,,
-0.19123,0.086024696,0.068861937,,,,
-0.19111,0.086129337,0.068942478,,,,
-0.19099,0.086226433,0.069023158,,,,
-0.19087,0.086314314,0.069103975,,,,
-0.19075,0.086429345,0.069184931,,,,
-0.19063,0.086561907,0.069266026,,,,
-0.19051,0.086683801,0.06934726,,,,
-0.19039,0.086808627,0.069428634,,,,
-0.19027,0.086970095,0.069510147,,,,
-0.19015,0.087119417,0.0695918,,,,
-0.19003,0.087241602,0.069673594,,,,
-0.18991,0.087336827,0.069755528,,,,
-0.18979,0.087452047,0.069837604,,,,
-0.18967,0.087580501,0.06991982,,,,
-0.18955,0.087672895,0.070002179,,,,
-0.18943,0.087759323,0.070084679,,,,
-0.18931,0.087887676,0.070167321,,,,
-0.18919,0.088029161,0.070250106,,,,
-0.18907,0.088159081,0.070333034,,,,
-0.18895,0.08829546,0.070416105,,,,
-0.18883,0.088403627,0.07049932,,,,
-0.18871,0.088475735,0.070582678,,,,
-0.18859,0.088611722,0.070666181,,,,
-0.18847,0.088693246,0.070749828,,,,
-0.18835,0.088797104,0.07083362,,,,
-0.18823,0.08890694,0.070917558,,,,
-0.1881,0.089019809,0.071008654,,,,
-0.18798,0.089131011,0.071092894,,,,
-0.18786,0.089283467,0.071177281,,,,
-0.18774,0.089402909,0.071261815,,,,
-0.18762,0.089487567,0.071346495,,,,
-0.1875,0.089606908,0.071431322,,,,
-0.18738,0.089715556,0.071516297,,,,
-0.18726,0.089808734,0.071601419,,,,
-0.18714,0.089934634,0.07168669,,,,
-0.18702,0.090036634,0.071772109,,,,
-0.1869,0.090167351,0.071857677,,,,
-0.18678,0.090281699,0.071943395,,,,
-0.18666,0.09041397,0.072029261,,,,
-0.18654,0.090554773,0.072115278,,,,
-0.18642,0.090672053,0.072201445,,,,
-0.1863,0.090800507,0.072287762,,,,
-0.18618,0.090869784,0.07237423,,,,
-0.18606,0.090980795,0.072460849,,,,
-0.18594,0.091089266,0.07254762,,,,
-0.18582,0.091243972,0.072634543,,,,
-0.1857,0.091413972,0.072721617,,,,
-0.18558,0.091501967,0.072808845,,,,
-0.18546,0.091653829,0.072896225,,,,
-0.18534,0.091765334,0.072983759,,,,
-0.18522,0.091854694,0.073071446,,,,
-0.1851,0.091930429,0.073159287,,,,
-0.18498,0.092031544,0.073247283,,,,
-0.18486,0.092096409,0.073335433,,,,
-0.18474,0.092218872,0.073423738,,,,
-0.18462,0.092318609,0.073512199,,,,
-0.1845,0.092445395,0.073600815,,,,
-0.18438,0.09257189,0.073689588,,,,
-0.18426,0.092684077,0.073778517,,,,
-0.18414,0.092765108,0.073867602,,,,
-0.18402,0.092920395,0.073956845,,,,
-0.1839,0.093023077,0.074046245,,,,
-0.18378,0.093163968,0.074135803,,,,
-0.18366,0.093255579,0.07422552,,,,
-0.18354,0.093368347,0.074315395,,,,
-0.18342,0.093506685,0.074405429,,,,
-0.1833,0.093604084,0.074495622,,,,
-0.18318,0.093767612,0.074585975,,,,
-0.18306,0.093881847,0.074676488,,,,
-0.18294,0.094012841,0.074767161,,,,
-0.18282,0.094122677,0.074857995,,,,
-0.1827,0.094203405,0.074948991,,,,
-0.18258,0.094303825,0.075040148,,,,
-0.18246,0.094397786,0.075131466,,,,
-0.18233,0.09451379,0.075230578,,,,
-0.18221,0.094634597,0.075322235,,,,
-0.18209,0.094797632,0.075414056,,,,
-0.18197,0.094921094,0.075506039,,,,
-0.18185,0.095070314,0.075598187,,,,
-0.18173,0.095210826,0.075690499,,,,
-0.18161,0.095316554,0.075782975,,,,
-0.18149,0.095436085,0.075875616,,,,
-0.18137,0.095532106,0.075968423,,,,
-0.18125,0.095647921,0.076061395,,,,
-0.18113,0.095746786,0.076154533,,,,
-0.18101,0.095869261,0.076247838,,,,
-0.18089,0.096010153,0.07634131,,,,
-0.18077,0.096127143,0.076434948,,,,
-0.18065,0.096274505,0.076528755,,,,
-0.18053,0.096392178,0.076622729,,,,
-0.18041,0.096485848,0.076716872,,,,
-0.18029,0.096598717,0.076811184,,,,
-0.18017,0.096733731,0.076905665,,,,
-0.18005,0.096870616,0.077000315,,,,
-0.17993,0.096969873,0.077095136,,,,
-0.17981,0.09708187,0.077190126,,,,
-0.17969,0.09721131,0.077285288,,,,
-0.17957,0.097332319,0.077380621,,,,
-0.17945,0.097433346,0.077476125,,,,
-0.17933,0.097526334,0.077571801,,,,
-0.17921,0.097710628,0.07766765,,,,
-0.17909,0.097868582,0.077763671,,,,
-0.17897,0.097961368,0.077859866,,,,
-0.17885,0.098058274,0.077956234,,,,
-0.17873,0.098180358,0.078052776,,,,
-0.17861,0.098329768,0.078149492,,,,
-0.17849,0.098459195,0.078246383,,,,
-0.17837,0.098602639,0.07834345,,,,
-0.17825,0.098742645,0.078440692,,,,
-0.17813,0.09889725,0.07853811,,,,
-0.17801,0.099037952,0.078635704,,,,
-0.17789,0.099185314,0.078733475,,,,
-0.17777,0.099321314,0.078831424,,,,
-0.17765,0.099398528,0.07892955,,,,
-0.17753,0.099509742,0.079027854,,,,
-0.17741,0.099650342,0.079126337,,,,
-0.17729,0.099798488,0.079224999,,,,
-0.17717,0.099908021,0.07932384,,,,
-0.17705,0.100046068,0.079422861,,,,
-0.17693,0.100171969,0.079522062,,,,
-0.17681,0.100277394,0.079621443,,,,
-0.17668,0.10044053,0.079729311,,,,
-0.17656,0.100567606,0.07982907,,,,
-0.17644,0.100729365,0.079929011,,,,
-0.17632,0.100865264,0.080029135,,,,
-0.1762,0.100964811,0.080129441,,,,
-0.17608,0.101041431,0.08022993,,,,
-0.17596,0.101204757,0.080330604,,,,
-0.17584,0.101351728,0.080431461,,,,
-0.17572,0.10148204,0.080532502,,,,
-0.1756,0.101640284,0.080633729,,,,
