"","Iterations","Temperature (K)","Time (days)","Temperature (C)","","Iterations","Temperature (K)","Time (days)","Temperature (C)","","Iterations","Temperature (K)","Time (days)","Temperature (C)","","Iterations","Temperature (K)","Time (days)","Temperature (C)","","","Iterations","Temperature (K)","Time (days)","Temperature (C)","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","1350060","462.4899038","15.62569444","189.3399038","","1351260","430.4827449","15.63958333","157.3327449","","1351260","420.8600413","15.63958333","147.7100413","","","1351260","555.4819514","15.63958333","282.3319514","","","","","","","","","","","","","","","","","","","","","","","1351260","555.4819514","15.63958333","282.3319514"
"","","","","","","1422060","456.9173787","16.45902778","183.7673787","","1423260","427.9757843","16.47291667","154.8257843","","1423260","418.9857864","16.47291667","145.8357864","","","1423260","544.3610891","16.47291667","271.2110891","","","","","","","","","","","","","","","","","","","","","","","1423260","544.3610891","16.47291667","271.2110891"
"","","","","","","1494060","452.067543","17.29236111","178.917543","","1495260","425.6753057","17.30625","152.5253057","","1495260","417.2760696","17.30625","144.1260696","","","1495260","534.70755","17.30625","261.55755","","","","","","","","","","","","","","","","","","","","","","","1495260","534.70755","17.30625","261.55755"
"","","","","","","1566060","447.8530477","18.12569444","174.7030477","","1567260","423.5541814","18.13958333","150.4041814","","1567260","415.707578","18.13958333","142.557578","","","1567260","527.5233637","18.13958333","254.3733637","","","","","","","","","","","","","","","","","","","","","","","1567260","527.5233637","18.13958333","254.3733637"
"","","","","","","1638060","444.1196264","18.95902778","170.9696264","","1639260","421.5868454","18.97291667","148.4368454","","1639260","414.2611059","18.97291667","141.1111059","","","1639260","522.1566442","18.97291667","249.0066442","","","","","","","","","","","","","","","","","","","","","","","1639260","522.1566442","18.97291667","249.0066442"
"","","","","","","1710060","440.7537893","19.79236111","167.6037893","","1711260","419.756045","19.80625","146.606045","","1711260","412.9233754","19.80625","139.7733754","","","1711260","517.9022522","19.80625","244.7522522","","","","","","","","","","","","","","","","","","","","","","","1711260","517.9022522","19.80625","244.7522522"
"","","","","","","1782060","437.6869863","20.62569444","164.5369863","","1783260","418.0621084","20.63958333","144.9121084","","1783260","411.693133","20.63958333","138.543133","","","1783260","514.2142461","20.63958333","241.0642461","","","","","","","","","","","","","","","","","","","","","","","1783260","514.2142461","20.63958333","241.0642461"
"","","","","","","1854060","434.8808517","21.45902778","161.7308517","","1855260","416.5004374","21.47291667","143.3504374","","1855260","410.5639242","21.47291667","137.4139242","","","1855260","510.9233907","21.47291667","237.7733907","","","","","","","","","","","","","","","","","","","","","","","1855260","510.9233907","21.47291667","237.7733907"
"","","","","","","1926060","432.3117854","22.29236111","159.1617854","","1927260","415.0554835","22.30625","141.9054835","","1927260","409.523941","22.30625","136.373941","","","1927260","507.980985","22.30625","234.830985","","","","","","","","","","","","","","","","","","","","","","","1927260","507.980985","22.30625","234.830985"
"","","","","","","1998060","429.9532725","23.12569444","156.8032725","","1999260","413.7123032","23.13958333","140.5623032","","1999260","408.5618795","23.13958333","135.4118795","","","1999260","505.3147761","23.13958333","232.1647761","","","","","","","","","","","","","","","","","","","","","","","1999260","505.3147761","23.13958333","232.1647761"
"","","","","","","2070060","427.7731705","23.95902778","154.6231705","","2071260","412.4582774","23.97291667","139.3082774","","2071260","407.6680705","23.97291667","134.5180705","","","2071260","502.8802923","23.97291667","229.7302923","","","","","","","","","","","","","","","","","","","","","","","2071260","502.8802923","23.97291667","229.7302923"
"","","","","","","2142060","425.7438583","24.79236111","152.5938583","","2143260","411.2855326","24.80625","138.1355326","","2143260","406.8343811","24.80625","133.6843811","","","2143260","500.6543325","24.80625","227.5043325","","","","","","","","","","","","","","","","","","","","","","","2143260","500.6543325","24.80625","227.5043325"
"","","","","","","2214060","423.8481776","25.62569444","150.6981776","","2215260","410.1945928","25.63958333","137.0445928","","2215260","406.0540873","25.63958333","132.9040873","","","2215260","498.571963","25.63958333","225.421963","","","","","","","","","","","","","","","","","","","","","","","2215260","498.571963","25.63958333","225.421963"
"","","","","","","2286060","422.0752869","26.45902778","148.9252869","","2287260","409.1835759","26.47291667","136.0335759","","2287260","405.3217621","26.47291667","132.1717621","","","2287260","496.6103592","26.47291667","223.4603592","","","","","","","","","","","","","","","","","","","","","","","2287260","496.6103592","26.47291667","223.4603592"
"","","","","","","2358060","420.4137751","27.29236111","147.2637751","","2359260","408.2448578","27.30625","135.0948578","","2359260","404.632782","27.30625","131.482782","","","2359260","494.7663472","27.30625","221.6163472","","","","","","","","","","","","","","","","","","","","","","","2359260","494.7663472","27.30625","221.6163472"
"","","","","","","2430060","418.850797","28.12569444","145.700797","","2431260","407.3705317","28.13958333","134.2205317","","2431260","403.9829865","28.13958333","130.8329865","","","2431260","493.0273921","28.13958333","219.8773921","","","","","","","","","","","","","","","","","","","","","","","2431260","493.0273921","28.13958333","219.8773921"
"","","","","","","2502060","417.3742956","28.95902778","144.2242956","","2503260","406.5537465","28.97291667","133.4037465","","2503260","403.3687261","28.97291667","130.2187261","","","2503260","491.3843206","28.97291667","218.2343206","","","","","","","","","","","","","","","","","","","","","","","2503260","491.3843206","28.97291667","218.2343206"
"","","","","","","2574060","415.9769567","29.79236111","142.8269567","","2575260","405.7883657","29.80625","132.6383657","","2575260","402.7867737","29.80625","129.6367737","","","2575260","489.8318176","29.80625","216.6818176","","","","","","","","","","","","","","","","","","","","","","","2575260","489.8318176","29.80625","216.6818176"
"","","","","","","2646060","414.6601893","30.62569444","141.5101893","","2647260","405.068868","30.63958333","131.918868","","2647260","402.2343063","30.63958333","129.0843063","","","2647260","488.3618317","30.63958333","215.2118317","","","","","","","","","","","","","","","","","","","","","","","2647260","488.3618317","30.63958333","215.2118317"
"","","","","","","2718060","413.4273936","31.45902778","140.2773936","","2719260","404.3905741","31.47291667","131.2405741","","2719260","401.7088038","31.47291667","128.5588038","","","2719260","486.9676387","31.47291667","213.8176387","","","","","","","","","","","","","","","","","","","","","","","2719260","486.9676387","31.47291667","213.8176387"
"","","","","","","2790060","412.2757314","32.29236111","139.1257314","","2791260","403.7494965","32.30625","130.5994965","","2791260","401.2080231","32.30625","128.0580231","","","2791260","485.6382294","32.30625","212.4882294","","","","","","","","","","","","","","","","","","","","","","","2791260","485.6382294","32.30625","212.4882294"
"","","","","","","2862060","411.1975581","33.12569444","138.0475581","","2863260","403.1423009","33.13958333","129.9923009","","2863260","400.7299576","33.13958333","127.5799576","","","2863260","484.3661931","33.13958333","211.2161931","","","","","","","","","","","","","","","","","","","","","","","2863260","484.3661931","33.13958333","211.2161931"
"","","","","","","2934060","410.1842219","33.95902778","137.0342219","","2935260","402.5661875","33.97291667","129.4161875","","2935260","400.2728322","33.97291667","127.1228322","","","2935260","483.1498998","33.97291667","209.9998998","","","","","","","","","","","","","","","","","","","","","","","2935260","483.1498998","33.97291667","209.9998998"
"","","","","","","3006060","409.2291285","34.79236111","136.0791285","","3007260","402.0186183","34.80625","128.8686183","","3007260","399.8350321","34.80625","126.6850321","","","3007260","481.9893188","34.80625","208.8393188","","","","","","","","","","","","","","","","","","","","","","","3007260","481.9893188","34.80625","208.8393188"
"","","","","","","3078060","408.3295288","35.62569444","135.1795288","","3079260","401.4972712","35.63958333","128.3472712","","3079260","399.4151433","35.63958333","126.2651433","","","3079260","480.8827591","35.63958333","207.7327591","","","","","","","","","","","","","","","","","","","","","","","3079260","480.8827591","35.63958333","207.7327591"
"","","","","","","3150060","407.4835841","36.45902778","134.3335841","","3151260","401.0000636","36.47291667","127.8500636","","3151260","399.0118739","36.47291667","125.8618739","","","3151260","479.8257141","36.47291667","206.6757141","","","","","","","","","","","","","","","","","","","","","","","3151260","479.8257141","36.47291667","206.6757141"
"","","","","","","3222060","406.6872025","37.29236111","133.5372025","","3223260","400.5251312","37.30625","127.3751312","","3223260","398.6240718","37.30625","125.4740718","","","3223260","478.812088","37.30625","205.662088","","","","","","","","","","","","","","","","","","","","","","","3223260","478.812088","37.30625","205.662088"
"","","","","","","3294060","405.9353282","38.12569444","132.7853282","","3295260","400.070811","38.13958333","126.920811","","3295260","398.2506561","38.13958333","125.1006561","","","3295260","477.8298467","38.13958333","204.6798467","","","","","","","","","","","","","","","","","","","","","","","3295260","477.8298467","38.13958333","204.6798467"
"","","","","","","3366060","405.2232005","38.95902778","132.0732005","","3367260","399.6355743","38.97291667","126.4855743","","3367260","397.8906682","38.97291667","124.7406682","","","3367260","476.8048604","38.97291667","203.6548604","","","","","","","","","","","","","","","","","","","","","","","3367260","476.8048604","38.97291667","203.6548604"
"","","","","","","3438060","404.5466868","39.79236111","131.3966868","","3439260","399.2180634","39.80625","126.0680634","","3439260","397.5432358","39.80625","124.3932358","","","3439260","475.4331258","39.80625","202.2831258","","","","","","","","","","","","","","","","","","","","","","","3439260","475.4331258","39.80625","202.2831258"
"","","","","","","3510060","403.902298","40.62569444","130.752298","","3511260","398.8170497","40.63958333","125.6670497","","3511260","397.2075729","40.63958333","124.0575729","","","3511260","473.0363261","40.63958333","199.8863261","","","","","","","","","","","","","","","","","","","","","","","3511260","473.0363261","40.63958333","199.8863261"
"","","","","","","3582060","403.2870763","41.45902778","130.1370763","","3583260","398.4314092","41.47291667","125.2814092","","3583260","396.8829524","41.47291667","123.7329524","","","3583260","468.9371872","41.47291667","195.7871872","","","","","","","","","","","","","","","","","","","","","","","3583260","468.9371872","41.47291667","195.7871872"
"","","","","","","3654060","402.6986084","42.29236111","129.5486084","","3655260","398.0601349","42.30625","124.9101349","","3655260","396.5687205","42.30625","123.4187205","","","3655260","463.1482468","42.30625","189.9982468","","","","","","","","","","","","","","","","","","","","","","","3655260","463.1482468","42.30625","189.9982468"
"","","","","","","3726060","402.1350047","43.12569444","128.9850047","","3727260","397.7022883","43.13958333","124.5522883","","3727260","396.2642619","43.13958333","123.1142619","","","3727260","456.4079463","43.13958333","183.2579463","","","","","","","","","","","","","","","","","","","","","","","3727260","456.4079463","43.13958333","183.2579463"
"","","","","","","3798060","401.5949376","43.95902778","128.4449376","","3799260","397.3570099","43.97291667","124.2070099","","3799260","395.9690475","43.97291667","122.8190475","","","3799260","449.7961985","43.97291667","176.6461985","","","","","","","","","","","","","","","","","","","","","","","3799260","449.7961985","43.97291667","176.6461985"
"","","","","","","3870060","401.0777588","44.79236111","127.9277588","","3871260","397.023524","44.80625","123.873524","","3871260","395.6825409","44.80625","122.5325409","","","3871260","444.1276983","44.80625","170.9776983","","","","","","","","","","","","","","","","","","","","","","","3871260","444.1276983","44.80625","170.9776983"
"","","","","","","3942060","400.583168","45.62569444","127.433168","","3943260","396.7011236","45.63958333","123.5511236","","3943260","395.4042918","45.63958333","122.2542918","","","3943260","439.5960464","45.63958333","166.4460464","","","","","","","","","","","","","","","","","","","","","","","3943260","439.5960464","45.63958333","166.4460464"
"","","","","","","4014060","400.1104482","46.45902778","126.9604482","","4015260","396.3891652","46.47291667","123.2391652","","4015260","395.1338552","46.47291667","121.9838552","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4086060","399.6584549","47.29236111","126.5084549","","4087260","396.0870158","47.30625","122.9370158","","4087260","394.8708394","47.30625","121.7208394","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4158060","399.2258148","48.12569444","126.0758148","","4159260","395.7941437","48.13958333","122.6441437","","4159260","394.6148733","48.13958333","121.4648733","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4230060","398.8111242","48.95902778","125.6611242","","4231260","395.5100174","48.97291667","122.3600174","","4231260","394.3656031","48.97291667","121.2156031","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4302060","398.4130936","49.79236111","125.2630936","","4303260","395.2341588","49.80625","122.0841588","","4303260","394.1227163","49.80625","120.9727163","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4374060","398.0305252","50.62569444","124.8805252","","4375260","394.9661179","50.63958333","121.8161179","","4375260","393.8859177","50.63958333","120.7359177","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4446060","397.6623281","51.45902778","124.5123281","","4447260","394.7054977","51.47291667","121.5554977","","4447260","393.6549174","51.47291667","120.5049174","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4518060","397.3075434","52.29236111","124.1575434","","4519260","394.4519221","52.30625","121.3019221","","4519260","393.4294662","52.30625","120.2794662","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
