v,JII,v,JII,v,JII,v,JII
0.00918,0.81499,2.36E-04,1.90E-05,8.13E-04,1.44E-05,0.00115,2.00E-06
0.01836,0.76678,1.26E-04,6.05E-05,9.32E-04,5.22E-05,9.39E-04,7.64E-07
0.05449,0.37249,3.63E-04,2.00E-05,8.97E-04,1.53E-05,0.00111,2.37E-05
0.08257,0.53615,4.52E-04,7.66E-06,2.27E-04,4.95E-06,0.00114,8.73E-06
0.08858,0.43948,4.77E-04,4.66E-06,3.87E-04,7.67E-06,7.91E-04,3.73E-06
0.08934,0.74616,4.68E-04,6.69E-05,7.68E-04,7.90E-05,3.51E-04,2.81E-05
0.09224,0.8693,5.07E-04,6.14E-04,4.91E-05,6.58E-04,5.63E-04,1.22E-04
0.10155,1.0563,6.38E-04,0.00227,7.21E-04,0.00238,7.38E-04,4.42E-04
0.10459,0.99283,7.64E-04,0.00422,9.32E-05,0.0044,0.00183,9.92E-04
0.10966,1.1608,0.0011,0.00841,8.84E-04,0.00873,0.00113,0.00222
0.11566,1.0176,0.00115,0.01281,4.86E-04,0.01325,0.00133,0.0044
0.12294,1.16234,0.00113,0.01861,0.00132,0.01924,0.0011,0.00674
0.12768,1.14855,9.86E-04,0.02565,0.00127,0.02648,1.02E-04,0.01003
0.12927,1.31478,9.08E-04,0.03388,0.00227,0.03496,5.15E-05,0.01314
0.13747,1.39486,6.30E-04,0.03968,0.00158,0.04092,6.73E-04,0.01812
0.14656,1.52456,2.31E-04,0.04919,0.00183,0.05072,7.24E-04,0.02293
0.15263,1.59323,8.30E-05,0.05915,0.00164,0.06095,0.00112,0.0279
0.15907,1.69401,4.03E-05,0.06805,0.00276,0.07012,0.00222,0.03428
0.16659,1.73653,2.73E-05,0.07625,0.00392,0.0786,0.00368,0.03893
0.17696,1.783,4.91E-05,0.0851,0.00417,0.0877,0.0039,0.04549
0.18495,1.81021,7.18E-05,0.09707,0.00441,0.10001,0.00465,0.05189
0.19424,1.83919,3.67E-04,0.10696,0.00345,0.11011,0.00544,0.0615
0.20456,1.87493,8.80E-04,0.12333,0.00353,0.1269,0.00563,0.06793
0.21333,1.92784,0.00124,0.14127,0.00461,0.14536,0.00459,0.07939
0.22281,1.98609,0.00114,0.16183,0.00518,0.1665,0.00526,0.09304
0.23477,2.08183,7.95E-04,0.19036,0.00686,0.19591,0.00513,0.10876
0.24178,2.04116,5.08E-04,0.22023,0.00672,0.22659,0.00555,0.12819
0.25833,2.06673,6.21E-04,0.25366,0.00651,0.26089,0.00614,0.14961
0.27161,2.13379,6.71E-04,0.29479,0.00718,0.30315,0.00596,0.1762
0.2833,2.27387,5.87E-04,0.33285,0.00659,0.34218,0.00611,0.2066
0.29368,2.45538,6.57E-04,0.3772,0.00632,0.38767,0.0068,0.23603
0.30784,2.54831,9.02E-04,0.41549,0.00506,0.42684,0.0068,0.27039
0.31901,2.67448,0.00106,0.45465,0.00619,0.4671,0.00632,0.301
0.32638,2.80928,0.00102,0.49367,0.00826,0.50732,0.0054,0.33643
0.33991,2.96807,0.00127,0.52634,0.00864,0.54085,0.00607,0.37042
0.35325,3.17665,0.00163,0.55624,0.00842,0.57148,0.00738,0.40941
0.35943,3.38438,0.00203,0.58688,0.00918,0.60295,0.00743,0.44119
0.36805,3.57612,0.00242,0.62787,0.01048,0.6451,0.0074,0.47544
0.3752,3.70654,0.00278,0.6605,0.01164,0.67866,0.00944,0.50867
0.37939,3.75983,0.00317,0.69031,0.01181,0.70922,0.0107,0.54052
0.38527,3.83115,0.00311,0.73279,0.01133,0.75275,0.00896,0.57772
0.39045,3.90782,0.00329,0.77045,0.01313,0.79157,0.0113,0.62143
0.39279,4.07179,0.00318,0.82203,0.01285,0.84448,0.01047,0.66349
0.39499,4.2089,0.00348,0.8702,0.01472,0.89409,0.01722,0.71211
0.397,4.33702,0.00715,0.92461,0.02669,0.95093,0.03318,0.76908
0.40143,4.36936,0.01585,0.97938,0.04172,1.00794,0.05744,0.82282
0.40439,4.36067,0.03272,1.02044,0.05783,1.04998,0.07697,0.86467
0.40586,4.41159,0.05212,0.92775,0.07203,0.95412,0.08221,0.82073
0.41284,4.54827,0.06847,0.61486,0.08426,0.63243,0.08327,0.59895
0.41733,4.81026,0.07662,0.54321,0.09391,0.55901,0.08499,0.43764
0.41921,4.95455,0.0795,0.67191,0.09807,0.69128,0.08756,0.54614
0.42576,5.07937,0.08141,0.73209,0.10186,0.75326,0.08868,0.63506
0.43052,5.25037,0.08364,0.61674,0.10462,0.63487,0.09347,0.5259
0.43965,5.45236,0.08476,0.58016,0.10727,0.59745,0.09376,0.51799
0.44594,5.70528,0.08586,0.77697,0.10917,0.79966,0.09445,0.71796
0.45772,5.89131,0.08766,0.90205,0.11134,0.92814,0.09922,0.79415
0.47526,6.1367,0.09001,0.98179,0.11563,1.01025,0.09995,0.8817
0.49095,6.56482,0.09204,1.05896,0.11881,1.08963,0.10492,0.96123
0.50746,7.12227,0.09353,1.11038,0.12313,1.14281,0.10609,1.02902
0.52535,7.44398,0.09576,1.18254,0.12635,1.21705,0.1106,1.08099
0.54551,7.82684,0.09846,1.20439,0.13089,1.23974,0.11298,1.09341
0.56749,8.24505,0.10118,1.21996,0.13554,1.25599,0.11448,1.08754
0.57963,8.57935,0.10404,1.28346,0.14094,1.32157,0.12,1.17781
0.5955,8.75955,0.10734,1.33295,0.14437,1.37242,0.12458,1.22681
0.60975,8.87025,0.11083,1.24299,0.14928,1.28021,0.127,1.15647
0.61328,8.79527,0.1139,1.25461,0.15483,1.29249,0.12928,1.15558
0.61954,8.59941,0.11646,1.29855,0.15885,1.33785,0.13222,1.21082
0.62327,8.57306,0.11951,1.3638,0.1619,1.40488,0.13829,1.28706
0.62905,8.71242,0.12257,1.34068,0.16497,1.38112,0.13952,1.2727
0.63541,9.028,0.12523,1.39909,0.16896,1.44133,0.1433,1.32067
0.63779,9.37219,0.12682,1.49674,0.17358,1.54212,0.14488,1.44217
0.64963,9.63059,0.12817,1.57015,0.17627,1.61775,0.15131,1.49922
0.65385,9.85632,0.13064,1.59481,0.18054,1.64338,0.15403,1.52304
0.66328,10.10004,0.13431,1.69774,0.1859,1.74942,0.15856,1.60193
0.67542,10.33442,0.13819,1.77663,0.1886,1.83026,0.1595,1.70349
0.68099,10.34102,0.1415,1.82887,0.19378,1.88424,0.16436,1.75846
0.68839,10.344,0.14395,1.83739,0.20148,1.89391,0.16934,1.76339
0.69941,10.34844,0.14645,1.91312,0.20984,1.97275,0.17481,1.8156
0.70533,10.35082,0.14935,2.00098,0.21636,2.06372,0.18054,1.88708
0.71258,10.35375,0.15226,2.04828,0.2211,2.11267,0.18488,1.92557
0.7204,10.35689,0.15541,2.04797,0.22583,2.11262,0.19021,1.90733
0.72592,10.35912,0.15844,2.09585,0.23057,2.16216,0.19772,1.9225
0.72937,10.36051,0.16201,2.15261,0.23625,2.2209,0.20413,1.93875
0.74134,10.36533,0.16631,2.20882,0.2418,2.27892,0.20796,1.9636
0.74633,10.36735,0.16951,2.21088,0.24355,2.28075,0.21527,1.97723
0.75383,10.37037,0.17379,2.25406,0.24707,2.32498,0.22174,2.01964
0.75955,10.37267,0.17758,2.3113,0.25401,2.38444,0.2264,2.05225
0.76674,10.37557,0.18238,2.35386,0.26131,2.42866,0.23378,2.10119
0.77278,10.378,0.18635,2.37136,0.27112,2.44779,0.24031,2.13225
0.78425,10.38263,0.18932,2.42057,0.2816,2.49988,0.24675,2.14157
0.78856,0.00474,0.1921,2.48584,0.29479,2.56912,0.25347,2.14698
0.79223,0.00475,0.19457,2.53029,0.30726,2.61688,0.25803,2.15199
0.79865,0.00478,0.19886,2.55906,0.31332,2.64684,0.25987,2.17763
0.80747,0.00482,0.20415,2.60453,0.31889,2.69369,0.26919,2.22453
0.81491,0.00485,0.2099,2.66208,0.32466,2.75291,0.28135,2.21022
0.81844,0.00487,0.21624,2.66377,0.33078,2.7546,0.28908,2.24806
0.82574,0.0049,0.22305,2.64544,0.33507,2.73518,0.29867,2.23837
0.83336,0.00493,0.23069,2.61032,0.34355,2.69918,0.30737,2.25782
0.83834,0.00496,0.23762,2.60976,0.35449,2.6994,0.31246,2.298
,,0.24444,2.60089,0.36807,2.69163,0.31778,2.41066
,,0.25188,2.58545,0.38174,2.67699,0.32606,2.56672
