ID,soil,Al,As,Cd,Cr,Cu,Fe,Hg,Ni,Pb,Se,Zn,HM
37,soil 2,4762.55,4.59,0.28,9.88,21.12,4971.64,0.01,6.51,20.96,0.77,66.20,130.31
38,soil 2,17224.94,15.79,0.78,37.26,71.17,20964.22,0.00,25.48,85.85,3.03,197.58,436.95
39,soil 2,9266.36,9.87,0.64,33.83,42.10,11889.25,0.53,18.13,144.08,2.82,164.46,416.47
40,soil 2,4443.50,4.14,0.36,9.34,23.20,4727.05,0.01,6.39,24.06,0.61,72.07,140.17
41,soil 2,9837.20,11.81,0.67,20.80,41.31,13065.68,0.01,14.82,61.66,2.41,135.95,289.42
42,soil 2,7876.87,13.16,0.98,26.59,44.20,13338.14,0.54,15.80,142.64,2.65,188.94,435.50
43,soil 3,3284.64,14.38,0.27,5.20,9.25,3803.47,0.00,4.10,2864.10,0.60,277.81,3175.71
44,soil 3,13751.39,24.34,1.31,27.23,128.08,24600.52,0.00,29.29,2349.36,2.55,3527.20,6089.36
45,soil 3,8761.58,10.19,0.61,18.77,32.16,13173.76,0.19,14.01,989.04,1.66,791.06,1857.68
46,soil 3,6709.88,5.52,0.67,13.52,27.45,6995.33,0.00,10.47,379.21,1.05,507.11,944.99
47,soil 3,17273.25,16.17,1.25,39.16,74.30,21642.78,0.01,32.63,1498.51,3.31,1827.41,3492.73
48,soil 3,8192.18,8.89,0.71,16.14,29.53,10771.11,0.16,11.80,843.50,1.70,761.54,1673.97
49,soil 3,5773.59,5.28,0.46,11.33,19.93,5826.07,0.00,9.32,337.38,0.88,424.38,808.97
50,soil 3,14822.47,35.75,1.36,45.08,78.73,19716.67,0.00,26.60,2863.81,3.05,1547.51,4601.89
51,soil 3,8916.87,12.42,0.69,18.31,38.61,14801.74,0.24,14.72,812.97,2.05,1681.71,2581.72
52,soil 3,4090.08,46.99,0.39,7.72,21.98,3971.05,0.00,6.56,2091.33,0.71,387.75,2563.44
53,soil 3,21714.52,20.92,1.89,48.29,88.02,28880.67,0.01,36.54,1488.34,4.11,1964.20,3652.32
54,soil 3,8585.05,8.07,0.66,15.35,28.65,10064.21,0.14,11.91,2550.33,1.48,733.61,3350.21
55,soil 3,4227.05,4.12,0.34,7.99,17.49,4235.91,0.00,5.93,426.84,0.56,330.05,793.32
56,soil 3,17071.42,15.01,1.08,36.17,85.60,21127.74,0.00,34.27,764.57,3.75,1330.12,2270.56
57,soil 3,10222.42,10.42,0.72,20.47,35.93,12092.10,0.18,15.60,1040.66,2.01,756.29,1882.28
58,soil 3,7126.40,6.33,0.55,22.73,27.75,11426.71,0.00,13.76,453.54,1.04,669.84,1195.54
59,soil 3,19148.06,34.30,1.90,42.23,102.99,24595.93,0.01,30.41,6603.57,3.38,1515.89,8334.68
60,soil 3,8849.34,12.69,0.47,22.88,65.94,15327.47,0.13,19.00,2118.42,1.81,707.19,2948.53
61,soil 3,4736.33,3.31,0.38,8.87,20.79,5610.24,0.00,7.19,339.12,0.57,361.95,742.17
62,soil 3,21565.44,20.87,1.06,51.23,62.14,32120.52,0.01,36.21,1085.32,3.63,1211.89,2472.34
63,soil 3,8542.74,24.73,0.76,17.59,35.25,11825.29,0.16,14.26,3767.48,1.87,1032.69,4894.78
64,soil 4,17485.12,9.60,0.20,36.85,13.78,20763.80,0.00,18.87,18.33,1.89,64.89,164.42
65,soil 4,33377.69,16.45,0.25,62.18,25.89,36866.45,0.01,32.65,43.53,3.70,112.24,296.88
66,soil 4,4187.69,5.09,0.10,10.71,6.97,13021.21,0.01,8.91,40.65,1.15,44.94,118.52
67,soil 4,16970.71,10.24,0.18,31.73,13.89,21069.54,0.00,17.47,26.63,1.50,66.49,168.12
68,soil 4,28254.00,15.32,0.20,51.98,22.19,32384.07,0.00,28.96,36.59,2.58,109.80,267.63
69,soil 4,22306.98,11.46,0.13,33.69,12.49,22642.52,0.03,17.25,27.20,2.79,68.72,173.74
70,soil 4,13910.16,8.14,0.11,25.13,10.44,17049.52,0.00,14.11,23.46,1.31,50.93,133.64
71,soil 4,33054.72,16.71,0.20,58.09,24.71,36410.26,0.01,31.74,41.81,2.88,114.96,291.10
72,soil 4,2374.67,4.04,0.07,7.71,4.01,15136.79,0.02,7.04,17.88,0.81,32.76,74.33
73,soil 4,12786.64,8.98,0.12,25.85,11.05,18444.80,0.00,14.58,24.02,1.31,55.21,141.11
74,soil 4,32597.68,17.72,0.17,58.58,23.33,40528.99,0.00,31.66,45.67,2.84,109.23,289.19
75,soil 4,3883.47,7.74,0.13,10.69,7.84,14230.67,0.01,9.98,33.49,1.40,50.28,121.55
76,soil 4,15539.72,9.67,0.14,31.00,13.20,23900.82,0.00,18.23,24.85,1.60,71.89,170.58
77,soil 4,31880.58,21.36,0.20,55.35,24.62,44016.94,0.01,31.12,46.19,3.36,112.58,294.79
78,soil 4,18531.18,9.14,0.12,28.26,11.98,18571.62,0.06,15.67,66.85,2.33,62.93,197.34
79,soil 4,9075.40,3.95,0.05,17.25,6.44,8143.98,0.00,8.87,11.51,0.82,30.04,78.93
80,soil 4,46195.29,25.89,0.40,85.17,34.28,57669.19,0.01,49.14,65.36,4.08,156.62,420.94
81,soil 4,18899.89,8.94,0.13,29.97,11.93,17989.50,0.06,15.58,31.53,2.52,64.44,165.11
82,soil 4,13096.05,6.71,0.07,23.80,9.19,15809.26,0.00,12.01,18.71,1.10,45.03,116.61
83,soil 4,32625.34,18.50,0.16,56.41,26.08,40086.43,0.00,31.94,45.81,3.00,105.73,287.63
84,soil 4,20751.03,10.07,0.13,29.61,12.29,19930.36,0.04,15.47,30.94,3.14,63.59,165.27
85,soil 5,13519.41,10.29,0.15,25.01,10.16,16483.20,0.00,13.72,20.44,1.31,52.07,133.16
86,soil 5,30214.44,17.99,0.33,51.78,23.10,34545.29,0.01,29.89,42.26,3.45,112.58,281.38
87,soil 5,19315.86,9.36,0.13,29.69,11.41,19641.83,0.04,15.72,31.14,2.50,64.06,164.06
88,soil 5,15175.97,8.67,0.15,26.25,12.30,16878.57,0.00,14.32,30.23,1.54,74.44,167.89
89,soil 5,31456.00,16.99,0.22,53.79,20.80,35255.62,0.00,29.34,44.72,3.15,101.94,270.95
90,soil 5,20408.40,10.01,0.19,29.35,11.23,20383.43,0.04,16.45,30.15,2.52,65.87,165.81
91,soil 5,12290.64,7.27,0.09,21.75,8.79,15075.63,0.00,11.62,21.42,1.02,47.32,119.29
92,soil 5,33024.33,16.38,0.21,56.57,22.34,35378.22,0.00,29.63,46.89,2.72,104.95,279.68
93,soil 5,18395.60,9.79,0.12,26.86,10.95,19261.79,0.04,14.59,28.95,2.71,62.25,156.28
94,soil 5,13953.96,6.63,0.17,23.53,9.46,13625.31,0.00,12.04,29.94,1.17,50.82,133.77
95,soil 5,30650.30,15.64,0.19,54.71,22.02,32996.21,0.00,28.20,42.56,2.88,100.98,267.18
96,soil 5,19812.33,10.79,0.12,28.45,11.18,21576.55,0.04,15.02,30.57,2.19,64.74,163.09
97,soil 5,13275.91,7.17,0.08,23.10,9.46,15232.87,0.00,12.61,23.78,1.14,51.46,128.80
98,soil 5,30919.88,17.15,0.19,52.35,21.06,39242.10,0.00,30.20,47.87,2.96,123.34,295.12
99,soil 5,21432.63,10.40,0.13,30.35,11.90,20927.40,0.04,16.02,32.41,2.37,67.55,171.16
100,soil 5,12841.40,5.88,0.08,19.93,8.47,11973.84,0.00,10.65,21.31,0.97,44.57,111.86
101,soil 5,32196.64,22.73,0.25,57.23,26.95,42502.91,0.00,33.65,54.25,3.46,130.83,329.35
102,soil 5,18508.83,9.09,0.13,28.90,10.91,19698.46,0.04,15.65,31.97,2.48,63.58,162.75
103,soil 5,14268.53,7.52,0.11,23.58,10.29,15053.25,0.00,13.44,24.17,1.15,52.11,132.37
104,soil 5,37370.32,33.29,0.22,61.81,30.49,41335.57,0.01,34.44,59.73,3.97,118.77,342.73
105,soil 5,20363.42,10.13,0.25,29.35,11.12,20748.42,0.04,18.08,38.04,2.29,63.71,173.00
