Wavelength (nm),Detected Absorption (AU),Lorentzian Fit (AU),Residual (AU)
3313.1523,0.074761191,0.075784171,-0.000997593
3313.14944,0.074645929,0.074703156,-0.001963346
3313.14658,0.070750336,0.073668865,0.000897957
3313.14372,0.070684065,0.072685942,-1.86955E-05
3313.14086,0.071548362,0.071758479,-0.001810456
3313.138,0.069612947,0.070890003,-0.000743517
3313.13514,0.068293052,0.070083457,-0.000230167
3313.13228,0.066970008,0.069341191,0.00035061
3313.12942,0.06446305,0.068664934,0.002181311
3313.12656,0.065019202,0.068055787,0.001016012
3313.1237,0.066687973,0.067514201,-0.001194345
3313.12084,0.064818707,0.067039963,0.000200683
3313.11798,0.063759339,0.06663218,0.000852268
3313.11512,0.060316608,0.06628927,0.003952089
3313.11226,0.063256032,0.066008949,0.000732344
3313.1094,0.066227502,0.065788229,-0.002459845
3313.10654,0.064798844,0.065623423,-0.001195993
3313.10368,0.065839668,0.06551015,-0.002350091
3313.10082,0.066662986,0.065443356,-0.003240203
3313.09796,0.064798014,0.065417348,-0.001401239
3313.0951,0.065409811,0.065425833,-0.002004551
3313.09224,0.063772424,0.065461978,-0.000331019
3313.08938,0.060085409,0.065518485,0.003412503
3313.08652,0.061750627,0.065587673,0.001816474
3313.08366,0.061146098,0.065661594,0.002494923
3313.0808,0.061465794,0.065732142,0.002245775
3313.07794,0.060394035,0.065791195,0.003376587
3313.07508,0.062425832,0.065830758,0.001384353
3313.07222,0.064367149,0.065843118,-0.000544604
3313.06936,0.067778637,0.065821002,-0.003978208
3313.0665,0.066545709,0.065757735,-0.002808547
3313.06364,0.064104443,0.065647395,-0.000477621
3313.06078,0.062358593,0.06548495,0.001105784
3313.05792,0.064656589,0.065266388,-0.001410774
3313.05506,0.064655353,0.064988815,-0.001687111
3313.0522,0.062379648,0.064650539,0.000250318
3313.04934,0.062763929,0.064251111,-0.000533391
3313.04648,0.063072223,0.063791349,-0.001301447
3313.04362,0.06066569,0.06327332,0.000587057
3313.04076,0.059273859,0.062700294,0.001405862
3313.0379,0.058910289,0.062076675,0.001145813
3313.03504,0.058813931,0.061407898,0.000573394
3313.03218,0.055076815,0.06070031,0.003602922
3313.02932,0.056627816,0.059961038,0.001312649
3313.02646,0.058054017,0.059197842,-0.000876748
3313.0236,0.055276787,0.058418965,0.001121605
3313.02074,0.055492186,0.057632988,0.000120229
3313.01788,0.058198107,0.056848681,-0.003369999
3313.01502,0.057034376,0.056074873,-0.002980076
3313.01216,0.056816864,0.055320327,-0.00351711
3313.0093,0.055101549,0.054593633,-0.002528488
3313.00644,0.051735073,0.053903114,0.000147468
3313.00358,0.047138901,0.053256749,0.004097275
3313.00072,0.049057157,0.05266211,0.00158438
3312.99786,0.050155747,0.052126318,-5.00024E-05
3312.995,0.05000697,0.051656006,-0.000371537
3312.99214,0.047870896,0.051257298,0.001365829
3312.98928,0.046912585,0.050935799,0.002002641
3312.98642,0.047748045,0.050696586,0.000927969
3312.98356,0.050870652,0.050544213,-0.002347012
3312.9807,0.049809683,0.050482716,-0.00134754
3312.97784,0.04705859,0.050515619,0.001436456
3312.97498,0.045982457,0.050645947,0.002642917
3312.97212,0.049342418,0.050876231,-0.00048676
3312.96926,0.049536472,0.051208513,-0.000348532
3312.9664,0.049053924,0.051644354,0.000569857
3312.96354,0.049060912,0.052184826,0.001103341
3312.96068,0.050199323,0.052830513,0.000610617
3312.95782,0.052601063,0.053581494,-0.001040142
3312.95496,0.055662623,0.054437332,-0.003245864
3312.9521,0.055069426,0.055397047,-0.001692951
3312.94924,0.054259747,0.056459091,0.000178771
3312.94638,0.056467258,0.05762131,-0.000866521
3312.94352,0.055696654,0.058880912,0.001163685
3312.94066,0.057518033,0.060234419,0.000695813
3312.9378,0.060502045,0.061677624,-0.000844994
3312.93494,0.058685054,0.063205542,0.002499915
3312.93208,0.060368549,0.064812366,0.002423244
3312.92922,0.06625132,0.066491422,-0.001780471
3312.92636,0.07146484,0.068235127,-0.005250286
3312.9235,0.070209762,0.070034963,-0.002195372
3312.92064,0.071498526,0.071881456,-0.001637643
3312.91778,0.071010203,0.073764173,0.000733397
3312.91492,0.073149342,0.075671736,0.000501822
3312.91206,0.075173182,0.077591862,0.000398108
3312.9092,0.076126859,0.079511428,0.001363996
3312.90634,0.076118219,0.081416562,0.00327777
3312.90348,0.077878721,0.083292777,0.003393483
3312.90062,0.0828595,0.085125123,0.00024505
3312.89776,0.083936988,0.086898384,0.000940823
3312.8949,0.085054281,0.088597303,0.001522449
3312.89204,0.086088943,0.090206832,0.002097316
3312.88918,0.088207755,0.091712408,0.00148408
3312.88632,0.09365077,0.093100242,-0.0025711
3312.88346,0.095128857,0.094357615,-0.002791815
3312.8806,0.094464306,0.095473162,-0.001011716
3312.87774,0.097415468,0.09643715,-0.002998891
3312.87488,0.098543755,0.097241716,-0.003322612
3312.87202,0.099562811,0.097881069,-0.003702315
3312.86916,0.094997882,0.098351649,0.001333194
3312.8663,0.093928691,0.09865221,0.002702947
3312.86344,0.094983161,0.098783863,0.001780129
3312.86058,0.095903961,0.098750032,0.000825498
3312.85772,0.095501534,0.098556361,0.001034254
3312.85486,0.095757135,0.098210556,0.000432848
3312.852,0.098160575,0.097722175,-0.002458973
3312.84914,0.096703757,0.097102377,-0.001621953
3312.84628,0.095729281,0.096363633,-0.00138622
3312.84342,0.090863132,0.095519428,0.002635723
3312.84056,0.093229111,0.09458394,-0.000665744
3312.8377,0.090268613,0.093571731,0.001282545
3312.83484,0.088773569,0.092497445,0.001703303
3312.83198,0.086552055,0.091375523,0.002802895
3312.82912,0.08667041,0.090219943,0.00152896
3312.82626,0.087891373,0.089043993,-0.000867953
3312.8234,0.086075996,0.087860065,-0.000236504
3312.82054,0.084990459,0.086679484,-0.000331548
3312.81768,0.082573018,0.085512373,0.000918782
3312.81482,0.080826448,0.084367532,0.001520511
3312.81196,0.080766587,0.08325236,0.0004652
3312.8091,0.084074029,0.082172787,-0.003921815
3312.80624,0.081114503,0.081133239,-0.002001837
3312.80338,0.078728927,0.080136618,-0.000612882
3312.80052,0.080558723,0.079184305,-0.00339499
3312.79766,0.078111742,0.078276183,-0.001856131
3312.7948,0.075820752,0.077410679,-0.000430646
3312.79194,0.072722538,0.076584829,0.001841719
3312.78908,0.070904735,0.075794371,0.002869064
3312.78622,0.073773228,0.075033857,-0.000759944
3312.78336,0.075461926,0.074296794,-0.003185705
3312.7805,0.070366448,0.073575821,0.0011888
3312.77764,0.067446444,0.072862901,0.003395884
3312.77478,0.06866075,0.072149551,0.001468229
3312.77192,0.066641023,0.071427089,0.002765493
3312.76906,0.071469426,0.070686895,-0.002803104
3312.7662,0.066271636,0.069920685,0.001628476
3312.76334,0.066329313,0.069120786,0.0007709
3312.76048,0.067084601,0.068280383,-0.000824791
3312.75762,0.067845153,0.06739376,-0.002471966
3312.75476,0.066700649,0.066456485,-0.002264737
3312.7519,0.062216998,0.065465563,0.001227992
3312.74904,0.061758462,0.06441952,0.000640485
3312.74618,0.060787098,0.063318437,0.000510766
3312.74332,0.058912388,0.062163921,0.00123096
3312.74046,0.056059355,0.060959014,0.002879086
3312.7376,0.056201348,0.059708057,0.001486136
3312.73474,0.056930921,0.058416516,-0.000534978
3312.73188,0.059012965,0.057090771,-0.003942767
3312.72902,0.053403148,0.055737895,0.000314174
3312.72616,0.053244187,0.05436543,-0.00089933
3312.7233,0.055408681,0.052981164,-0.00444809
3312.72044,0.051544341,0.051592932,-0.001971982
3312.71758,0.04811897,0.050208434,6.88914E-05
3312.71472,0.0487501,0.048835084,-0.001935589
3312.71186,0.043605807,0.047479889,0.001853509
3312.709,0.043846417,0.046149355,0.000282365
3312.70614,0.039137551,0.04484943,0.003691306
3312.70328,0.04149376,0.043585461,7.11283E-05
3312.70042,0.036463634,0.042362185,0.003877978
3312.69756,0.034953342,0.041183732,0.004209817
3312.6947,0.036989022,0.040053646,0.001044051
3312.69184,0.039960732,0.038974915,-0.00300639
3312.68898,0.034146132,0.037950013,0.001783308
3312.68612,0.035545601,0.03698094,-0.000585234
3312.68326,0.040362294,0.036069273,-0.006313593
3312.6804,0.03584337,0.035216209,-0.002647734
3312.67754,0.033475798,0.03442261,-0.001073761
3312.67468,0.029479098,0.033689046,0.002189376
3312.67182,0.033333737,0.033015835,-0.002338475
3312.66896,0.031471427,0.032403072,-0.001088927
3312.6661,0.026371793,0.031850664,0.003458298
3312.66324,0.023524171,0.031358349,0.005813605
3312.66038,0.026390603,0.030925715,0.002514539
3312.65752,0.031725108,0.030552216,-0.003193465
3312.65466,0.027300342,0.030237176,0.000916261
3312.6518,0.027664158,0.029979789,0.000295059
3312.64894,0.031348612,0.029779122,-0.003590063
3312.64608,0.029460081,0.029634097,-0.001846557
3312.64322,0.027826609,0.029543482,-0.0003037
3312.64036,0.02700727,0.029505867,0.000478024
3312.6375,0.028065375,0.029519642,-0.000566305
3312.63464,0.02883002,0.029582966,-0.001267627
3312.63178,0.027390719,0.02969373,0.000282438
3312.62892,0.026751843,0.029849524,0.001077108
3312.62606,0.026484001,0.030047595,0.001543021
3312.6232,0.0294788,0.030284807,-0.001214566
3312.62034,0.02912202,0.0305576,-0.000584993
3312.61748,0.022821351,0.030861952,0.006020028
3312.61462,0.027547566,0.031193351,0.001625212
3312.61176,0.028326775,0.031546768,0.00119942
3312.6089,0.031803567,0.031916648,-0.001907492
3312.60604,0.032748079,0.032296913,-0.002471738
3312.60318,0.032999195,0.032680989,-0.002338779
3312.60032,0.033403159,0.033061848,-0.002361884
3312.59746,0.034023714,0.033432082,-0.002612205
3312.5946,0.033657759,0.033784004,-0.001894328
3312.59174,0.031187544,0.03410977,0.000901653
3312.58888,0.030321177,0.034401539,0.002059789
3312.58602,0.031225597,0.03465164,0.00140547
3312.58316,0.030246993,0.03485277,0.002585204
3312.5803,0.030556225,0.034998193,0.002421395
3312.57744,0.029719671,0.035081936,0.003341693
3312.57458,0.03056817,0.035098979,0.002510236
3312.57172,0.033420324,0.03504541,-0.000395487
3312.56886,0.036313562,0.03491856,-0.003415575
3312.566,0.037987122,0.03471708,-0.005290615
3312.56314,0.036373514,0.034440977,-0.00395311
3312.56028,0.032561619,0.034091595,-0.000490597
3312.55742,0.03362931,0.033671544,-0.001978338
3312.55456,0.032260597,0.03318459,-0.00109658
3312.5517,0.028381746,0.032635493,0.002233175
3312.54884,0.027717275,0.032029836,0.002291988
3312.54598,0.025828105,0.031373819,0.003525141
3312.54312,0.025843792,0.030674061,0.002809697
3312.54026,0.026540052,0.029937401,0.001376777
3312.5374,0.024442256,0.029170715,0.002707886
3312.53454,0.026156378,0.028380753,0.000203802
3312.53168,0.026210667,0.027574001,-0.000657238
3312.52882,0.025611761,0.026756575,-0.000875759
3312.52596,0.027623779,0.025934133,-0.003710219
3312.5231,0.026840185,0.025111823,-0.003748935
3312.52024,0.024679802,0.02429425,-0.002406125
3312.51738,0.02339548,0.023485465,-0.001930588
3312.51452,0.020088988,0.022688971,0.00057941
3312.51166,0.016336107,0.021907739,0.003551059
3312.5088,0.018496105,0.021144242,0.000627565
3312.50594,0.016029503,0.02040049,0.002350414
3312.50308,0.016379477,0.019678066,0.001278016
3312.50022,0.015592374,0.018978174,0.001365227
3312.49736,0.019884378,0.018301679,-0.003603272
