#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
0,0,0
423.861,423.861,0
205.026,205.026,0
286.066,280.44,5.62698
0,0,0
154.759,154.759,0
502.569,502.569,0
47.2021,47.2021,0
0,0,0
433.593,433.593,0
107.943,107.943,0
435.936,435.936,0
316.65,316.65,0
329.226,318.992,10.2347
0,0,0
0,0,0
0,0,0
277.074,277.074,0
0,0,0
511,511,0
220.479,220.479,0
0,0,0
511,511,0
0,0,0
423.335,339.509,83.8264
511,452.044,58.9557
0,0,0
199.665,199.665,0
433.593,433.593,0
0,0,0
511,511,0
77.1894,77.1894,0
323.304,323.304,0
511,383.144,127.856
0,0,0
332.202,332.202,0
511,490.04,20.9597
85.9174,85.9174,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
307.799,307.799,0
511,511,0
258.013,258.013,0
0,0,0
98.2245,98.2245,0
435.936,435.936,0
140.31,140.31,0
511,511,0
0,0,0
511,431.652,79.348
218.413,218.413,0
435.936,435.936,0
511,511,0
0,0,0
182.13,182.13,0
0,0,0
423.335,423.335,0
511,511,0
511,494.544,16.4562
0,0,0
433.593,433.593,0
511,500.217,10.783
0,0,0
511,511,0
267.912,267.912,0
172.03,172.03,0
433.593,420.471,13.1216
0,0,0
511,511,0
511,511,0
0,0,0
15.0762,15.0762,0
112.321,112.321,0
511,511,0
229.539,229.539,0
320.989,320.989,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
135.122,135.122,0
0,0,0
441.05,441.05,0
0,0,0
99.5479,99.5479,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
263.102,263.102,0
133.144,133.144,0
0,0,0
0,0,0
511,511,0
52.5948,52.5948,0
511,489.231,21.7687
511,430.275,80.7252
511,511,0
115.424,11.068,104.356
0,0,0
323.642,323.642,0
433.593,433.593,0
260.428,260.428,0
0,0,0
0,0,0
0,0,0
0,0,0
138.742,138.742,0
511,511,0
511,493.004,17.9964
0,0,0
511,511,0
322.151,322.151,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
314.943,314.943,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
162.054,162.054,0
511,502.52,8.48036
48.0586,26.9274,21.1312
0,0,0
511,489.963,21.0368
241.217,241.217,0
511,511,0
0,0,0
312.956,312.956,0
511,511,0
0,0,0
5.23275,5.23275,0
0,0,0
0,0,0
511,511,0
177.703,177.703,0
511,384.768,126.232
180.277,180.277,0
511,511,0
0,0,0
268.443,268.443,0
0,0,0
13.5338,13.5338,0
511,511,0
0,0,0
0,0,0
511,455.639,55.3605
511,434.83,76.1704
511,478.383,32.617
0,0,0
0,0,0
0,0,0
423.335,378.034,45.3006
0,0,0
0,0,0
0,0,0
0,0,0
511,486.381,24.619
285.875,273.402,12.4729
0,0,0
295.268,295.268,0
511,511,0
0,0,0
158.509,158.509,0
511,511,0
86.6137,86.6137,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
433.593,433.593,0
0,0,0
0,0,0
511,478.102,32.8979
433.593,433.593,0
511,345.148,165.852
60.3751,60.3751,0
511,477.792,33.2079
511,511,0
83.2297,83.2297,0
511,511,0
0,0,0
0,0,0
219.057,219.057,0
296.02,262.27,33.7495
511,511,0
6.05492,6.05492,0
433.593,433.593,0
243.579,243.579,0
0,0,0
257.331,202.457,54.8748
511,511,0
0,0,0
338.394,330.336,8.05844
0,0,0
0,0,0
433.593,404.472,29.1215
511,511,0
0,0,0
0,0,0
511,483.355,27.6447
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
213.949,213.949,0
15.7161,15.7161,0
0,0,0
0,0,0
511,511,0
0,0,0
147.402,147.402,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
47.3302,47.3302,0
511,511,0
0,0,0
12.8516,12.8516,0
70.0644,70.0644,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
119.309,119.309,0
0,0,0
39.586,39.586,0
302.066,139.355,162.711
511,511,0
12.6043,12.6043,0
0,0,0
511,511,0
181.423,181.423,0
173.3,173.3,0
0,0,0
511,408.041,102.959
0,0,0
511,511,0
0,0,0
0,0,0
123.898,123.898,0
0,0,0
0,0,0
0,0,0
312.159,312.159,0
174.296,41.1381,133.158
0,0,0
0,0,0
511,511,0
140.012,140.012,0
0,0,0
511,511,0
0,0,0
511,503.221,7.77896
0,0,0
0,0,0
511,502.333,8.66659
511,511,0
511,511,0
0,0,0
10.1868,10.1868,0
207.931,207.931,0
276.557,276.557,0
0,0,0
43.1534,43.1534,0
52.7933,52.7933,0
0,0,0
0,0,0
433.593,423.388,10.2054
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,330.61,180.39
6.88149,6.88149,0
170.199,170.199,0
511,511,0
433.593,433.593,0
0,0,0
178.1,178.1,0
511,432.651,78.3485
420.837,420.837,0
0,0,0
511,357.443,153.557
0,0,0
433.593,395.088,38.5047
0,0,0
0,0,0
423.861,423.861,0
511,511,0
18.7909,18.7909,0
0,0,0
49.2314,31.1949,18.0366
511,511,0
511,381.685,129.315
98.7169,98.7169,0
0,0,0
0,0,0
3.67084,3.67084,0
0,0,0
221.156,125.099,96.057
0,0,0
0,0,0
231.364,231.364,0
114.456,114.456,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
379.34,379.34,0
0,0,0
0,0,0
435.936,435.936,0
511,491.808,19.1924
0,0,0
288.655,288.655,0
0,0,0
0,0,0
0,0,0
0,0,0
121.762,121.762,0
239.27,239.27,0
511,511,0
18.1574,18.1574,0
511,511,0
511,511,0
265.054,265.054,0
0,0,0
0,0,0
0,0,0
0,0,0
130.612,130.612,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
238.879,238.879,0
54.3807,54.3807,0
13.5965,13.5965,0
107.343,107.343,0
511,511,0
226.402,226.402,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
511,488.776,22.2244
194.754,194.754,0
0,0,0
208.244,208.244,0
279.549,221.538,58.0116
100.475,100.475,0
433.593,433.593,0
0,0,0
187.128,187.128,0
433.593,408.431,25.1625
0,0,0
0,0,0
0,0,0
511,498.159,12.8414
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
123.532,123.532,0
86.9447,86.9447,0
0,0,0
511,432.937,78.063
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,500.773,10.2273
511,451.186,59.814
433.593,433.593,0
433.593,336.811,96.7824
0,0,0
511,511,0
0,0,0
326.305,326.305,0
0,0,0
511,511,0
0,0,0
76.4281,76.4281,0
0,0,0
511,511,0
511,511,0
97.2008,97.2008,0
0,0,0
359.361,359.361,0
511,488.9,22.0999
18.9822,0,18.9822
187.912,160.336,27.5767
0,0,0
511,511,0
511,460.209,50.7911
0,0,0
511,511,0
194.257,194.257,0
141.444,141.444,0
511,511,0
511,511,0
0,0,0
46.8697,0,46.8697
0,0,0
511,511,0
190.49,190.49,0
511,511,0
0,0,0
511,431.985,79.0153
156.115,156.115,0
511,511,0
65.5007,65.5007,0
0,0,0
0,0,0
435.936,425.827,10.1087
101.531,101.531,0
433.593,433.593,0
0,0,0
511,511,0
9.08095,9.08095,0
148.368,148.368,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,498.265,12.7354
511,489.069,21.9315
433.593,433.593,0
511,351.583,159.417
0,0,0
291.512,291.512,0
0,0,0
38.589,38.589,0
433.593,433.593,0
45.8584,45.8584,0
124.079,124.079,0
511,511,0
511,499.641,11.3591
306.208,306.208,0
0,0,0
348.914,241.905,107.01
433.593,388.386,45.2072
0,0,0
511,511,0
0,0,0
511,511,0
511,479.639,31.3614
443.497,348.961,94.5363
511,511,0
0,0,0
134.868,134.868,0
0,0,0
436.331,435.936,0.394689
511,511,0
329.666,329.666,0
130.461,130.461,0
0,0,0
285.642,285.642,0
24.698,24.698,0
0,0,0
0,0,0
317.912,181.608,136.305
511,471.712,39.2882
438.293,438.293,0
511,511,0
423.335,423.335,0
433.593,280.356,153.237
511,511,0
0,0,0
511,511,0
0,0,0
511,462.487,48.5129
511,409.398,101.602
105.267,105.267,0
0,0,0
0,0,0
84.11,84.11,0
0,0,0
0,0,0
0,0,0
0,0,0
227.126,227.126,0
71.6525,71.6525,0
276.216,276.216,0
511,511,0
433.593,421.437,12.156
0,0,0
0,0,0
0,0,0
0,0,0
199.899,185.56,14.3386
511,511,0
0,0,0
152.371,152.371,0
149.27,119.68,29.5904
179.317,179.317,0
172.791,172.791,0
108.312,108.312,0
511,511,0
0,0,0
0,0,0
423.861,423.861,0
199.74,199.74,0
0,0,0
511,504.24,6.75967
511,511,0
0,0,0
0,0,0
0,0,0
120.823,120.823,0
0,0,0
288.832,288.832,0
0,0,0
0,0,0
511,511,0
102.634,102.634,0
511,431.762,79.2377
0,0,0
511,504.39,6.60957
171.91,171.91,0
420.967,397.036,23.9313
77.6243,77.6243,0
269.176,269.176,0
3.17024,3.17024,0
62.3029,62.3029,0
433.593,433.593,0
0,0,0
0,0,0
200.957,200.957,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
58.9808,58.9808,0
0,0,0
0,0,0
10.5911,10.5911,0
511,446.741,64.2589
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
383.793,383.793,0
0,0,0
392.648,392.648,0
297.539,181.178,116.361
87.7836,87.7836,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
42.8642,42.8642,0
259.257,259.257,0
0,0,0
0,0,0
0,0,0
269.75,269.75,0
0,0,0
433.593,433.593,0
511,489.029,21.9705
0,0,0
435.936,435.936,0
176.142,176.142,0
511,511,0
511,511,0
0,0,0
0,0,0
144.285,144.285,0
0,0,0
95.2682,95.2682,0
511,339.736,171.264
0,0,0
178.17,178.17,0
158.228,158.228,0
269.379,269.379,0
0,0,0
6.47776,6.47776,0
511,468.644,42.3558
0,0,0
0,0,0
0,0,0
511,433.959,77.0411
0,0,0
420.837,420.837,0
126.514,126.514,0
0,0,0
0,0,0
0,0,0
160.923,160.923,0
0,0,0
0,0,0
0,0,0
433.593,403.533,30.06
29.6092,29.6092,0
86.0815,86.0815,0
511,421.399,89.6009
0,0,0
433.593,420.667,12.9256
511,511,0
423.335,407.032,16.303
0,0,0
0,0,0
159.873,70.4507,89.4219
153.32,153.32,0
0,0,0
316.138,316.138,0
325.457,325.457,0
0,0,0
0,0,0
157.651,157.651,0
41.6912,41.6912,0
332.545,324.548,7.99668
263.776,263.776,0
273.473,273.473,0
225.906,225.906,0
0,0,0
0,0,0
511,504.982,6.01847
0,0,0
0,0,0
137.309,69.9607,67.3483
426.98,397.632,29.3477
433.593,433.593,0
511,499.302,11.698
435.936,435.936,0
511,511,0
511,511,0
511,488.211,22.7894
254.511,254.511,0
433.593,422.576,11.0166
511,500.328,10.6724
511,511,0
369.441,369.441,0
83.7816,83.7816,0
433.593,433.593,0
244.91,244.91,0
0,0,0
220.076,220.076,0
53.6141,53.6141,0
511,499.539,11.4605
0,0,0
435.936,425.732,10.2035
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
256.5,129.203,127.297
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,499.873,11.1268
195.568,195.568,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
37.8944,37.8944,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,427.994,83.0062
511,459.502,51.4981
0,0,0
511,491.64,19.3603
511,451.318,59.6818
511,511,0
511,511,0
0,0,0
241.069,241.069,0
205.056,184.115,20.9413
0,0,0
511,511,0
511,511,0
0,0,0
64.7835,64.7835,0
0,0,0
38.7143,38.7143,0
0,0,0
511,457.693,53.3072
511,511,0
511,465.967,45.0325
423.335,423.335,0
0,0,0
511,511,0
274.668,274.668,0
0,0,0
511,491.564,19.4361
0,0,0
511,511,0
511,503.505,7.49539
511,498.674,12.3264
0,0,0
131.216,131.216,0
107.763,107.763,0
433.593,279.939,153.654
0,0,0
511,496.52,14.4802
67.9394,67.9394,0
511,511,0
511,511,0
0,0,0
280.581,280.581,0
0,0,0
198.908,168.506,30.4024
0,0,0
0,0,0
511,287.016,223.984
33.4981,33.4981,0
302.749,302.749,0
0,0,0
0,0,0
126.581,101.769,24.8122
0,0,0
178.938,178.938,0
0,0,0
435.936,384.349,51.5868
123.584,123.584,0
0,0,0
257.26,257.26,0
0,0,0
23.3589,23.3589,0
0,0,0
0,0,0
433.593,407.128,26.4647
511,511,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
101.935,97.6041,4.33088
61.3327,61.3327,0
0,0,0
0,0,0
511,474.251,36.7488
0,0,0
333.373,333.373,0
511,511,0
0,0,0
302.959,139.786,163.173
433.593,433.593,0
0,0,0
0,0,0
159.072,159.072,0
173.278,173.278,0
511,463.933,47.0668
511,511,0
283.423,283.423,0
49.6367,49.6367,0
161.902,161.902,0
283.845,157.04,126.805
0,0,0
261.27,261.27,0
243.721,228.224,15.4967
278.847,195.449,83.3985
173.292,173.292,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
29.0142,29.0142,0
0,0,0
0,0,0
0,0,0
212.504,212.504,0
0,0,0
511,511,0
94.0098,94.0098,0
0,0,0
511,419.941,91.0588
0,0,0
0,0,0
511,511,0
0,0,0
46.2869,46.2869,0
0,0,0
433.593,422.279,11.314
33.3902,33.3902,0
511,475.008,35.9919
0,0,0
511,511,0
511,313.505,197.495
0,0,0
271.911,271.911,0
0,0,0
287.071,287.071,0
238.914,238.914,0
511,511,0
0,0,0
0,0,0
511,299.452,211.548
0,0,0
435.936,435.936,0
511,511,0
251.712,251.712,0
0,0,0
14.1471,14.1471,0
433.593,433.593,0
0,0,0
0,0,0
231.522,121.045,110.477
511,511,0
0,0,0
333.59,321.955,11.6345
0,0,0
122.044,122.044,0
0,0,0
511,511,0
0,0,0
323.893,323.893,0
511,468.588,42.4117
511,503.795,7.20528
511,495.741,15.259
21.0984,21.0984,0
181.334,181.334,0
0,0,0
511,500.228,10.7723
511,496.352,14.6482
511,511,0
0,0,0
82.5317,82.5317,0
0,0,0
511,487.968,23.0325
0,0,0
335.315,335.315,0
511,496.426,14.5737
294.938,294.938,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,446.585,64.4147
302.814,302.814,0
0,0,0
16.5209,16.5209,0
158.547,158.547,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,498.364,12.6358
511,511,0
33.9702,33.9702,0
266.925,266.925,0
0,0,0
511,303.864,207.136
0,0,0
133.31,133.31,0
28.753,28.753,0
110.744,110.744,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
511,388.705,122.295
37.8577,37.8577,0
188.061,188.061,0
0,0,0
423.335,370.015,53.3198
511,511,0
296.255,224.671,71.5834
423.335,423.335,0
201.341,201.341,0
511,511,0
0,0,0
511,511,0
143.066,94.7897,48.2764
56.2291,56.2291,0
146.856,146.856,0
511,254.01,256.99
433.593,396.332,37.261
511,511,0
435.936,405.241,30.6946
511,511,0
222.566,222.566,0
433.593,433.593,0
511,511,0
3.49286,3.49286,0
511,511,0
0,0,0
435.936,245.869,190.067
511,501.715,9.28546
433.593,433.593,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
511,511,0
111.095,111.095,0
0,0,0
0,0,0
1.4736,1.4736,0
511,511,0
0,0,0
148.497,148.497,0
435.936,435.936,0
337.663,310.321,27.3419
0,0,0
511,405.834,105.166
0,0,0
0,0,0
0,0,0
511,484.051,26.9494
0,0,0
232.483,232.483,0
511,511,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
511,252.251,258.749
511,465.601,45.3993
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
200.086,200.086,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
42.9222,42.9222,0
0,0,0
53.418,53.418,0
58.948,58.948,0
511,499.499,11.5013
0,0,0
511,511,0
81.3903,81.3903,0
432.995,432.995,0
511,511,0
0,0,0
244.825,197.36,47.4645
283.819,283.819,0
0,0,0
50.5941,50.5941,0
148.17,148.17,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
341.134,341.134,0
0,0,0
0,0,0
135.77,135.77,0
511,511,0
70.1986,70.1986,0
0,0,0
0,0,0
0,0,0
445.713,445.713,0
278.74,278.74,0
73.9955,73.9955,0
0,0,0
511,470.885,40.1155
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
222.853,222.853,0
142.624,142.624,0
0,0,0
0,0,0
338.483,338.483,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
175.907,175.907,0
0,0,0
511,467.626,43.3738
166.854,166.854,0
140.65,140.65,0
282.414,212.335,70.079
0,0,0
0,0,0
271.485,271.485,0
0,0,0
511,511,0
0,0,0
364.271,364.271,0
109.989,109.989,0
0,0,0
0,0,0
0,0,0
0,0,0
277.321,277.321,0
90.8451,90.8451,0
0,0,0
511,416.405,94.5946
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,493.623,17.377
129.525,80.9516,48.5731
240.161,240.161,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
511,501.829,9.17083
511,511,0
511,462.785,48.2149
0,0,0
511,511,0
511,467.241,43.7592
14.4967,14.4967,0
0,0,0
115.846,115.846,0
511,511,0
304.418,263.671,40.7475
0,0,0
0,0,0
511,511,0
157.314,81.0854,76.2285
0,0,0
0,0,0
28.5816,28.5816,0
433.593,357.879,75.7137
0,0,0
433.593,400.522,33.0712
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,438.907,72.0926
0,0,0
100.178,79.9796,20.1983
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
46.1097,46.1097,0
0,0,0
43.303,4.26843,39.0346
0,0,0
0,0,0
153.35,153.35,0
0,0,0
0,0,0
0,0,0
511,356.378,154.622
511,511,0
511,511,0
279.706,272.365,7.34076
0,0,0
47.475,47.475,0
0,0,0
511,460.668,50.3316
168.364,168.364,0
511,473.795,37.2052
0,0,0
0,0,0
511,511,0
511,511,0
224.436,224.436,0
233.435,233.435,0
435.936,435.936,0
275.367,275.367,0
511,511,0
511,511,0
193.599,193.599,0
0,0,0
0,0,0
511,371.949,139.051
511,489.781,21.2191
0,0,0
219.824,136.287,83.5371
0,0,0
420.967,420.967,0
22.4298,22.4298,0
140.84,140.84,0
435.936,410.868,25.0679
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
164.276,164.276,0
0,0,0
0,0,0
0,0,0
200.41,185.399,15.011
85.7981,85.7981,0
154.114,154.114,0
511,458.472,52.528
0,0,0
32.023,32.023,0
511,511,0
511,475.987,35.013
511,421.927,89.0728
0,0,0
17.838,17.838,0
252.947,241.811,11.1359
0,0,0
511,491.721,19.2793
81.0251,81.0251,0
0,0,0
0,0,0
27.5985,27.5985,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
105.69,105.69,0
0,0,0
50.1002,50.1002,0
0,0,0
511,511,0
511,511,0
0,0,0
19.2863,19.2863,0
0,0,0
511,511,0
0,0,0
184.38,184.38,0
0,0,0
511,511,0
334.473,193.428,141.046
46.147,46.147,0
230.823,230.823,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,496.941,14.0595
252.892,252.892,0
511,511,0
