Standard travel,Force,Standard travel,Force,Standard travel,Force
1.1731,102.8373,1.17391,62.77845,1.17367,68.19287
1.18926,102.52906,1.19059,61.48652,1.18937,67.11266
1.20506,101.16126,1.20722,60.96866,1.20603,66.2919
1.22171,99.44827,1.22387,60.47974,1.22284,66.28952
1.23859,98.43498,1.24057,58.53254,1.23899,65.67991
1.25524,97.72021,1.25726,56.41187,1.25572,65.25856
1.27205,96.5497,1.27387,55.83543,1.27302,63.96291
1.28838,95.56458,1.29054,55.15145,1.28901,62.91895
1.30525,93.58999,1.30655,54.04083,1.30582,62.15336
1.32173,91.78096,1.32327,53.7127,1.3227,60.42516
1.33856,90.00365,1.33988,52.14433,1.33952,58.81987
1.35536,89.34391,1.35654,50.6803,1.35583,55.69845
1.3721,87.64611,1.37323,49.62001,1.37267,53.6331
1.38874,86.98724,1.38992,47.86859,1.38971,49.31573
1.40523,85.12504,1.40656,47.29885,1.40605,47.6491
1.42253,84.29289,1.42319,45.73157,1.42282,46.35699
1.43893,82.39779,1.4399,44.62479,1.4395,46.17729
1.45541,82.07613,1.45657,44.13967,1.45602,46.44493
1.4717,80.5583,1.47324,43.22341,1.47255,46.32326
1.48921,80.42222,1.48986,42.42796,1.48932,46.38743
1.50507,80.09086,1.50656,41.72377,1.50567,46.50804
1.52175,80.42005,1.52325,40.28363,1.52286,46.46381
1.53838,82.00445,1.5409,37.94233,1.53938,45.58546
1.55522,81.2456,1.5567,36.05224,1.55567,45.06222
1.57241,80.56378,1.57392,33.6681,1.57317,45.46177
1.5886,79.42145,1.59041,31.61005,1.58985,45.85639
1.60504,79.01252,1.60691,29.7411,1.60687,45.30462
1.62188,78.56656,1.62337,28.32619,1.62267,44.30983
1.63839,77.66506,1.64021,27.01464,1.63933,43.91063
1.65543,77.43383,1.65692,27.55363,1.65587,44.31206
1.6732,77.35649,1.67304,27.27115,1.67235,44.22894
1.68988,77.64534,1.69069,26.44779,1.689,44.37845
1.7064,77.21139,1.70738,27.09753,1.70716,43.29693
1.72277,75.59292,1.72326,26.8846,1.72237,42.20799
1.7392,75.51695,1.74004,27.07129,1.73987,41.36456
1.75605,75.37408,1.75689,27.161,1.75651,41.27785
1.77324,75.1281,1.77305,26.7444,1.77299,41.81852
1.78925,74.4148,1.79061,26.60379,1.78971,42.03346
1.80589,74.26335,1.80655,25.95521,1.80637,42.2247
1.82253,74.53954,1.82354,25.79442,1.82334,42.41274
1.83941,74.14798,1.84022,25.33558,1.83917,42.1015
1.85608,74.17688,1.85642,25.18404,1.85687,41.87
1.87272,73.13453,1.87356,25.0302,1.87354,41.51632
1.88887,73.22622,1.89001,24.86154,1.89019,41.55648
1.90558,73.57111,1.90655,25.02293,1.90682,41.5473
1.92209,73.49587,1.92443,25.14033,1.92353,41.56696
1.93873,73.13645,1.94105,25.17586,1.94022,41.06082
1.95537,72.6879,1.95771,25.25907,1.95684,40.86336
1.97207,72.51012,1.97439,25.40907,1.9735,40.84936
1.98878,72.10365,1.99108,24.87499,1.99019,40.63462
2.00537,72.08377,2.00774,24.80226,2.00689,40.49269
2.02205,71.19228,2.02437,24.77287,2.0235,40.29911
2.03873,70.64605,2.04106,24.88273,2.04017,40.45465
2.05545,70.38503,2.05776,24.86745,2.05685,40.61671
2.07204,70.33627,2.0744,24.62615,2.07355,40.38388
2.08872,70.33194,2.09103,24.06796,2.09016,40.06974
2.10539,70.18828,2.10772,22.97631,2.10683,39.93169
2.12211,70.33815,2.12442,22.6286,2.12351,39.95828
2.13872,69.8977,2.14108,22.53979,2.14022,39.49618
2.15539,69.99727,2.1577,22.52346,2.15683,39.37974
2.17206,69.73701,2.17439,21.99186,2.17348,38.96272
2.18877,69.68642,2.1911,22.03517,2.19019,39.15668
2.2054,69.53287,2.20773,22.09278,2.20687,39.33184
2.22204,69.2915,2.22439,21.96626,2.22353,39.72004
2.23873,69.17681,2.24104,21.55194,2.23773,40.27432
2.25541,68.94525,2.25777,20.75034,2.23772,40.42417
2.27207,68.91215,2.27439,20.41507,2.23772,40.24142
2.2887,68.68992,2.29105,20.4047,2.23772,40.4243
2.3054,68.44099,2.3077,20.43318,2.23773,40.23345
2.32207,68.47695,2.32443,20.83313,2.24459,40.14901
2.33874,68.47957,2.34107,20.94948,2.2613,40.08698
2.35536,68.04927,2.35772,21.2824,2.27796,39.77272
2.37208,67.90033,2.37437,21.0843,2.2946,39.62048
2.38876,68.11518,2.39111,21.1754,2.31126,38.96001
2.40539,67.90281,2.40773,21.19036,2.32797,38.90609
2.42205,68.11525,2.42438,20.31354,2.34464,38.9598
2.43872,68.36985,2.44105,19.91999,2.36127,38.78966
2.45543,68.28903,2.45776,19.59686,2.37793,38.56103
2.47205,68.252,2.47408,19.91289,2.39463,38.64796
2.48871,68.04625,2.49069,19.77238,2.41131,38.94118
2.50537,67.6848,2.50738,19.62059,2.42794,38.89936
2.52211,67.45587,2.52407,19.73667,2.44458,38.99506
2.53872,67.01335,2.54074,19.6328,2.46129,38.82915
2.55539,66.76184,2.55736,19.43408,2.47799,39.09019
2.57204,66.65458,2.57405,19.52737,2.49461,39.30707
2.58876,66.7388,2.59075,19.663,2.51127,38.67828
2.60538,66.62882,2.60741,19.7183,2.52795,38.24399
2.62205,66.78362,2.62405,19.83148,2.54467,37.53738
2.63872,66.50112,2.6407,20.13621,2.56127,37.47427
2.65544,66.24431,2.65742,20.11865,2.57794,37.31133
2.67206,66.47511,2.67407,20.11774,2.59462,37.44112
2.6887,66.60465,2.69072,20.001,2.61132,36.97968
2.70539,66.34289,2.70736,20.27164,2.62793,36.13728
2.72209,66.13113,2.7241,20.32726,2.6446,35.58725
2.73875,65.82212,2.74072,20.40318,2.66128,35.40541
2.75537,65.58815,2.75738,20.11238,2.67798,35.51987
2.77206,65.0393,2.77404,19.86744,2.69461,35.4088
2.78876,65.01965,2.79075,20.04365,2.71125,35.60976
2.80541,64.76199,2.8074,19.93139,2.72796,35.24938
2.82203,64.40592,2.82405,19.66548,2.74464,34.69075
2.83872,63.88353,2.8407,19.62113,2.76128,34.35769
2.85544,63.88498,2.85741,19.62503,2.7779,33.89324
2.87207,63.76902,2.87408,19.43128,2.79462,32.98208
2.88872,63.98993,2.89071,18.94341,2.81131,32.1957
2.90538,64.01396,2.90738,18.6772,2.82795,23.42246
2.9221,64.37502,2.92406,17.81586,2.84458,-34.56309
2.93872,64.03439,2.94077,17.10751,2.86129,-34.40869
2.95539,63.96361,2.95735,16.20505,2.87797,-34.7241
2.97203,63.79116,2.97405,15.55121,2.89463,-34.47357
2.98877,63.47122,2.99073,-13.24081,2.91125,-34.5338
3.0054,62.74363,3.00743,-42.97666,2.92794,-34.48818
3.02206,62.11105,3.02402,-43.03574,2.94399,-34.31374
3.03871,61.57724,3.04071,-43.13332,2.9606,-32.97719
3.05542,60.93467,3.05659,-41.68635,2.97729,-32.92664
3.07207,59.83029,3.07324,-41.61068,2.99393,-32.82872
3.08873,-4.08285,3.0899,-41.58499,2.99651,-32.60642
3.10539,-3.71894,3.10653,-41.73398,,-32.67072
3.1221,-3.7244,3.12325,-41.70921,,-32.86795
3.13875,-2.39707,3.13991,-41.43872,,-32.96656
3.15536,-2.49303,3.14178,-41.28036,,-32.81856
3.17206,-2.58958,,,,
3.18875,-2.44511,,,,
3.20542,-2.37295,,,,
3.22204,-2.51778,,,,
3.23872,-2.54095,,,,
3.25541,-2.58923,,,,
3.27208,-2.41951,,,,
3.2887,-2.51608,,,,
3.30538,-2.37192,,,,
3.32208,-2.54008,,,,
3.33875,-2.39581,,,,
3.35538,-2.30025,,,,
3.37204,-2.32472,,,,
3.38876,-2.73405,,,,
3.4054,-2.44464,,,,
3.42205,-2.51657,,,,
3.43869,-2.44424,,,,
3.45542,-2.58869,,,,
3.47206,-2.61311,,,,
3.48873,-2.22651,,,,
3.50537,-2.49181,,,,
3.5221,-2.37119,,,,
3.53873,-2.27449,,,,
3.55539,-2.29805,,,,
3.57204,-2.10076,,,,
3.58875,-2.10134,,,,
3.60542,-2.07966,,,,
3.62203,-2.3213,,,,
3.63871,-2.12935,,,,
3.65541,-2.32242,,,,
3.67209,-2.27526,,,,
3.68871,-2.22656,,,,
3.70538,-2.03348,,,,
3.72206,-2.01018,,,,
3.73875,-2.10696,,,,
3.75537,-1.93944,,,,
3.77205,-1.84293,,,,
3.78874,-1.74743,,,,
3.80541,-1.72459,,,,
3.82205,-1.94159,,,,
3.83869,-1.50752,,,,
3.85541,-1.65288,,,,
3.86546,-1.7495,,,,
3.86547,-1.98952,,,,
3.86547,-1.79698,,,,
