PKeyId,ProId,SrcId,MKeyId,SKeyId,TKeyId
40059820,400,5,9,82,0
299581770,299,5,8,177,0
1.39515E+11,139,5,15,117,117
3005161390,300,5,16,139,0
139581560,139,5,8,156,0
30051091104,300,5,10,91,104
139598276,139,5,9,82,76
3005151170,300,5,15,117,0
13959860,139,5,9,86,0
30059890,300,5,9,89,0
4.97749E+11,497,7,49,289,325
3005151210,300,5,15,121,0
33855590,338,5,5,59,0
3005984167,300,5,9,84,167
12451298115,124,5,12,98,115
3005984166,300,5,9,84,166
12455560,124,5,5,56,0
30058740,300,5,8,74,0
19515117118,19,5,15,117,118
30058750,300,5,8,75,0
12459840,124,5,9,84,0
30056680,300,5,6,68,0
12459860,124,5,9,86,0
300556250,300,5,5,62,50
12451091105,124,5,10,91,105
30055590,300,5,5,59,0
3005558163,300,5,5,58,163
124555800,124,5,55,80,0
30055530,300,5,5,53,0
12151250,121,5,1,25,0
30059820,300,5,9,82,0
30651091104,306,5,10,91,104
14555870,14,5,55,87,0
30659860,306,5,9,86,0
12557690,125,5,7,69,0
3065113145,306,5,1,13,145
12555620,125,5,5,62,0
30658740,306,5,8,74,0
1.25515E+11,125,5,15,120,128
317581610,317,5,8,161,0
12558750,125,5,8,75,0
31759890,317,5,9,89,0
125510910,125,5,10,91,0
3285109160,328,5,10,91,60
1265151240,126,5,15,124,0
32659860,326,5,9,86,0
1265161480,126,5,16,148,0
3265151210,326,5,15,121,0
126510910,126,5,10,91,0
326581770,326,5,8,177,0
5825161420,582,5,16,142,0
615566543,615,5,6,65,43
58251091191,582,5,10,91,191
3275151190,327,5,15,119,0
5.79555E+11,579,5,55,336,368
32759860,327,5,9,86,0
127598484,127,5,9,84,84
32759790,327,5,9,79,0
5.79555E+11,579,5,55,335,365
330591580,330,5,9,158,0
12752170,127,5,2,17,0
33051091148,330,5,10,91,148
1275151190,127,5,15,119,0
3305151370,330,5,15,137,0
2935151520,293,5,15,152,0
3305151180,330,5,15,118,0
1.27515E+11,127,5,15,117,117
33058750,330,5,8,75,0
12855580358,128,5,55,80,358
33056680,330,5,6,68,0
3655580357,36,5,55,80,357
33058740,330,5,8,74,0
128511930,128,5,11,93,0
497738390,497,7,38,39,0
1285151220,128,5,15,122,0
3305151170,330,5,15,117,0
128581560,128,5,8,156,0
33059860,330,5,9,86,0
12855560,128,5,5,56,0
330581610,330,5,8,161,0
28551250,285,5,1,25,0
3305151520,330,5,15,152,0
1.21515E+11,121,5,15,120,132
3305151270,330,5,15,127,0
1215151370,121,5,15,137,0
2.85515E+11,285,5,15,117,117
6.43873E+11,643,8,73,245,243
38551091104,385,5,10,91,104
1215161440,121,5,16,144,0
3675151190,367,5,15,119,0
2815151350,281,5,15,135,0
1215113145,121,5,1,13,145
2815231570,281,5,23,157,0
12151105,121,5,1,10,5
38559860,385,5,9,86,0
12158750,121,5,8,75,0
105151290,10,5,15,129,0
12151091104,121,5,10,91,104
1054360,10,5,4,36,0
12156680,121,5,6,68,0
1054420,10,5,4,42,0
1215151320,121,5,15,132,0
1557700,15,5,7,70,0
3051091148,30,5,10,91,148
3355151380,335,5,15,138,0
6438742500,643,8,74,250,0
33555620,335,5,5,62,0
1215151290,121,5,15,129,0
33551091104,335,5,10,91,104
1.21515E+11,121,5,15,117,117
3355151180,335,5,15,118,0
14211800,142,1,18,0,0
33651091108,336,5,10,91,108
14311900,143,1,19,0,0
33655530,336,5,5,53,0
39458750,394,5,8,75,0
3365151170,336,5,15,117,0
3945558163,394,5,5,58,163
3365131100,336,5,13,110,0
394556250,394,5,5,62,50
33251240,332,5,1,24,0
394556251,394,5,5,62,51
33251091108,332,5,10,91,108
36751298113,367,5,12,98,113
335532925,335,5,3,29,25
14411800,144,1,18,0,0
33555610,335,5,5,61,0
29851091148,298,5,10,91,148
136581610,136,5,8,161,0
15512400,155,1,24,0,0
1365161460,136,5,16,146,0
15212400,152,1,24,0,0
14612000,146,1,20,0,0
14412400,144,1,24,0,0
14611700,146,1,17,0,0
15311800,153,1,18,0,0
14611800,146,1,18,0,0
15611700,156,1,17,0,0
14711900,147,1,19,0,0
17711800,177,1,18,0,0
14812100,148,1,21,0,0
23711800,237,1,18,0,0
1145101500,114,5,10,150,0
13211900,132,1,19,0,0
114556251,114,5,5,62,51
23652190,236,5,2,19,0
11455560,114,5,5,56,0
2.36515E+11,236,5,15,117,119
4.97748E+11,497,7,48,282,269
38558740,385,5,8,74,0
4.97748E+11,497,7,48,284,272
3675161410,367,5,16,141,0
1145151520,114,5,15,152,0
36856680,368,5,6,68,0
1.14515E+11,114,5,15,117,121
1545151220,154,5,15,122,0
1145161390,114,5,16,139,0
2305161390,230,5,16,139,0
11457690,114,5,7,69,0
4.9775E+11,497,7,50,291,290
114577062,114,5,7,70,62
23058750,230,5,8,75,0
1145151370,114,5,15,137,0
230510900,230,5,10,90,0
1145151190,114,5,15,119,0
2.30515E+11,230,5,15,117,122
114581560,114,5,8,156,0
2305151220,230,5,15,122,0
1.14515E+11,114,5,15,117,119
2305151210,230,5,15,121,0
1.14515E+11,114,5,15,117,116
231556252,231,5,5,62,52
90510910,90,5,10,91,0
23151091104,231,5,10,91,104
905161470,90,5,16,147,0
2325161390,232,5,16,139,0
9055620,90,5,5,62,0
2.32515E+11,232,5,15,117,117
90551490,90,5,5,149,0
4.9775E+11,497,7,50,296,124
15111800,151,1,18,0,0
23258750,232,5,8,75,0
15211800,152,1,18,0,0
232510900,232,5,10,90,0
15312100,153,1,21,0,0
2325151210,232,5,15,121,0
15511800,155,1,18,0,0
25051100,250,5,1,10,0
2.50515E+11,250,5,15,132,139
36855560,368,5,5,56,0
15711900,157,1,19,0,0
26051090103,260,5,10,90,103
15812100,158,1,21,0,0
260598483,260,5,9,84,83
15912100,159,1,21,0,0
260581610,260,5,8,161,0
16011800,160,1,18,0,0
26051298114,260,5,12,98,114
16112000,161,1,20,0,0
2605984166,260,5,9,84,166
16111800,161,1,18,0,0
2625151210,262,5,15,121,0
16211700,162,1,17,0,0
26251091104,262,5,10,91,104
16311800,163,1,18,0,0
25052180,250,5,2,18,0
257510900,257,5,10,90,0
257556250,257,5,5,62,50
16611900,166,1,19,0,0
2575151200,257,5,15,120,0
16711800,167,1,18,0,0
2.72515E+11,272,5,15,117,118
25151091148,251,5,10,91,148
25158750,251,5,8,75,0
25155149146,251,5,5,149,146
2515151190,251,5,15,119,0
9052180,90,5,2,18,0
905161660,90,5,16,166,0
905161400,90,5,16,140,0
905161670,90,5,16,167,0
905151190,90,5,15,119,0
905121000,90,5,12,100,0
9051298113,90,5,12,98,113
905101500,90,5,10,150,0
4977462710,497,7,46,271,0
455151190,45,5,15,119,0
4551298113,45,5,12,98,113
45581610,45,5,8,161,0
1395984167,139,5,9,84,167
263581560,263,5,8,156,0
26551091104,265,5,10,91,104
2655151190,265,5,15,119,0
2655161840,265,5,16,184,0
2.66515E+11,266,5,15,117,117
2665161850,266,5,16,185,0
26751090102,267,5,10,90,102
26751298113,267,5,12,98,113
4977422470,497,7,42,247,0
38258740,382,5,8,74,0
4977442540,497,7,44,254,0
26755570,267,5,5,57,0
28581990,28,5,8,199,0
2755558796,275,5,55,87,96
2755161460,275,5,16,146,0
54555870,54,5,55,87,0
269598689,269,5,9,86,89
2695161390,269,5,16,139,0
26959890,269,5,9,89,0
26952800,269,5,28,0,0
269591880,269,5,9,188,0
27059890,270,5,9,89,0
2705231630,270,5,23,163,0
271591880,271,5,9,188,0
27159860,271,5,9,86,0
2715231570,271,5,23,157,0
27159890,271,5,9,89,0
368555870,368,5,55,87,0
27255560,272,5,5,56,0
2725231570,272,5,23,157,0
2735161390,273,5,16,139,0
2745231570,274,5,23,157,0
27451091104,274,5,10,91,104
285231570,28,5,23,157,0
27458750,274,5,8,75,0
279532724,279,5,3,27,24
267581990,267,5,8,199,0
279510900,279,5,10,90,0
28059860,280,5,9,86,0
396555870,396,5,55,87,0
28051091105,280,5,10,91,105
2805161460,280,5,16,146,0
28054350,280,5,4,35,0
28252180,282,5,2,18,0
282581560,282,5,8,156,0
2825151370,282,5,15,137,0
28251091104,282,5,10,91,104
3.68515E+11,368,5,15,117,118
28159890,281,5,9,89,0
2815151290,281,5,15,129,0
281511930,281,5,11,93,0
281598679,281,5,9,86,79
283576958,283,5,7,69,58
28351090102,283,5,10,90,102
28351091104,283,5,10,91,104
283591580,283,5,9,158,0
28357700,283,5,7,70,0
453555870,453,5,55,87,0
28358750,283,5,8,75,0
283581560,283,5,8,156,0
283581610,283,5,8,161,0
4.98744E+11,498,7,44,173,258
2835984167,283,5,9,84,167
125558154,12,5,5,58,154
27556670,275,5,6,67,0
41412400,414,1,24,0,0
5452180,54,5,2,18,0
2855151270,285,5,15,127,0
285576959,285,5,7,69,59
28551091109,285,5,10,91,109
23251105,232,5,1,10,5
2865161470,286,5,16,147,0
2865113145,286,5,1,13,145
28655550,286,5,5,55,0
28657690,286,5,7,69,0
2875161650,287,5,16,165,0
3885435189,388,5,4,35,189
2885161650,288,5,16,165,0
28858750,288,5,8,75,0
28856680,288,5,6,68,0
2885151380,288,5,15,138,0
2895113145,289,5,1,13,145
2895769144,289,5,7,69,144
2895113168,289,5,1,13,168
28951109,289,5,1,10,9
28952180,289,5,2,18,0
2895161840,289,5,16,184,0
2895161400,289,5,16,140,0
2895161430,289,5,16,143,0
2895161440,289,5,16,144,0
2895161650,289,5,16,165,0
2895161470,289,5,16,147,0
2.90515E+11,290,5,15,120,132
290581560,290,5,8,156,0
2905769144,290,5,7,69,144
29051100,290,5,1,10,0
2905113145,290,5,1,13,145
2858199181,28,5,8,199,181
2915131120,291,5,13,112,0
2915151200,291,5,15,120,0
2.92515E+11,292,5,15,120,132
292556251,292,5,5,62,51
2.92515E+11,292,5,15,117,116
16012400,160,1,24,0,0
17912100,179,1,21,0,0
14212400,142,1,24,0,0
16811800,168,1,18,0,0
13511800,135,1,18,0,0
18012000,180,1,20,0,0
14711700,147,1,17,0,0
17411800,174,1,18,0,0
22511900,225,1,19,0,0
17711700,177,1,17,0,0
13212100,132,1,21,0,0
18311900,183,1,19,0,0
13312100,133,1,21,0,0
18412000,184,1,20,0,0
4275161650,427,5,16,165,0
9811900,98,1,19,0,0
2.36515E+11,236,5,15,117,121
8711900,87,1,19,0,0
236510910,236,5,10,91,0
18511900,185,1,19,0,0
2365101500,236,5,10,150,0
18512000,185,1,20,0,0
1058199181,10,5,8,199,181
18611900,186,1,19,0,0
39451105,394,5,1,10,5
15455560,154,5,5,56,0
2.30515E+11,230,5,15,117,117
4987442640,498,7,44,264,0
23058740,230,5,8,74,0
23051091104,230,5,10,91,104
2.30515E+11,230,5,15,118,125
2305151520,230,5,15,152,0
230581560,230,5,8,156,0
2.32555E+11,232,5,55,330,356
2.32515E+11,232,5,15,117,122
23251091104,232,5,10,91,104
5187441070,518,7,44,107,0
23258740,232,5,8,74,0
2325151370,232,5,15,137,0
23855170165,238,5,5,170,165
25052190,250,5,2,19,0
27958199175,279,5,8,199,175
260556250,260,5,5,62,50
26051091104,260,5,10,91,104
26051090102,260,5,10,90,102
260581560,260,5,8,156,0
2605151180,260,5,15,118,0
26053270,260,5,3,27,0
2605984167,260,5,9,84,167
2625151350,262,5,15,135,0
382510910,382,5,10,91,0
2505151300,250,5,15,130,0
257510910,257,5,10,91,0
2.57515E+11,257,5,15,117,119
257581560,257,5,8,156,0
25752190,257,5,2,19,0
2575161390,257,5,16,139,0
2.51515E+11,251,5,15,134,142
25158740,251,5,8,74,0
2.51515E+11,251,5,15,134,143
12458199181,124,5,8,199,181
9051090102,90,5,10,90,102
905161390,90,5,16,139,0
905161420,90,5,16,142,0
905161480,90,5,16,148,0
12152180,121,5,2,18,0
905151170,90,5,15,117,0
90581770,90,5,8,177,0
905151360,90,5,15,136,0
45510910,45,5,10,91,0
45591580,45,5,9,158,0
4555610,45,5,5,61,0
455131060,45,5,13,106,0
1395984166,139,5,9,84,166
1.39515E+11,139,5,15,132,139
26355620,263,5,5,62,0
26351091105,263,5,10,91,105
26559780,265,5,9,78,0
265591580,265,5,9,158,0
26559800,265,5,9,80,0
2.66515E+11,266,5,15,117,121
26655560,266,5,5,56,0
266581560,266,5,8,156,0
5187422460,518,7,42,246,0
27559780,275,5,9,78,0
27551091104,275,5,10,91,104
27558750,275,5,8,75,0
2755131100,275,5,13,110,0
269581610,269,5,8,161,0
26951091104,269,5,10,91,104
26959840,269,5,9,84,0
2695231570,269,5,23,157,0
27051091104,270,5,10,91,104
27059860,270,5,9,86,0
27051091148,270,5,10,91,148
2715109160,271,5,10,91,60
2715161390,271,5,16,139,0
2725161390,272,5,16,139,0
12759780,127,5,9,78,0
27251500,272,5,15,0,0
2735151170,273,5,15,117,0
2735231570,273,5,23,157,0
2745231630,274,5,23,163,0
27459890,274,5,9,89,0
3245151890,324,5,15,189,0
2745151890,274,5,15,189,0
277551490,277,5,5,149,0
27751091104,277,5,10,91,104
279556251,279,5,5,62,51
2795151170,279,5,15,117,0
279510910,279,5,10,91,0
1551091148,15,5,10,91,148
28058750,280,5,8,75,0
281555870,281,5,55,87,0
28055560,280,5,5,56,0
2805231570,280,5,23,157,0
1.12515E+11,112,5,15,120,131
28257690,282,5,7,69,0
2825161390,282,5,16,139,0
2825151320,282,5,15,132,0
2825151180,282,5,15,118,0
2815151190,281,5,15,119,0
32459890,324,5,9,89,0
2755558794,275,5,55,87,94
39256660,392,5,6,66,0
2.83515E+11,283,5,15,120,128
2835161440,283,5,16,144,0
2835151370,283,5,15,137,0
28352180,283,5,2,18,0
2835113168,283,5,1,13,168
28351105,283,5,1,10,5
2.83515E+11,283,5,15,120,129
28359860,283,5,9,86,0
2.83515E+11,283,5,15,117,121
28358740,283,5,8,74,0
2.83515E+11,283,5,15,117,122
2835984166,283,5,9,84,166
24571920,24,5,7,192,0
215558154,21,5,5,58,154
356670,3,5,6,67,0
28453280,284,5,3,28,0
2.85515E+11,285,5,15,120,132
28559860,285,5,9,86,0
2855161480,285,5,16,148,0
2.85515E+11,285,5,15,132,139
29257700,292,5,7,70,0
29251105,292,5,1,10,5
2925984166,292,5,9,84,166
2925151220,292,5,15,122,0
2935161470,293,5,16,147,0
293510900,293,5,10,90,0
2935151890,293,5,15,189,0
294598690,294,5,9,86,90
294598679,294,5,9,86,79
306566543,306,5,6,65,43
30659820,306,5,9,82,0
392581990,392,5,8,199,0
30658750,306,5,8,75,0
3065558163,306,5,5,58,163
3175151190,317,5,15,119,0
31751298113,317,5,12,98,113
31759840,317,5,9,84,0
32859890,328,5,9,89,0
32852180,328,5,2,18,0
326581610,326,5,8,161,0
32659890,326,5,9,89,0
32659780,326,5,9,78,0
3275151170,327,5,15,117,0
32758740,327,5,8,74,0
32759890,327,5,9,89,0
32751091148,327,5,10,91,148
327591880,327,5,9,188,0
321510910,321,5,10,91,0
321510900,321,5,10,90,0
321551490,321,5,5,149,0
32155620,321,5,5,62,0
3215151170,321,5,15,117,0
3215161460,321,5,16,146,0
33859780,338,5,9,78,0
3225109160,322,5,10,91,60
5187422470,518,7,42,247,0
3225161390,322,5,16,139,0
3235109160,323,5,10,91,60
32359890,323,5,9,89,0
3235151890,323,5,15,189,0
32559890,325,5,9,89,0
3255109160,325,5,10,91,60
325581610,325,5,8,161,0
3255151190,325,5,15,119,0
32558740,325,5,8,74,0
33159890,331,5,9,89,0
33155580,331,5,5,58,0
3315109160,331,5,10,91,60
33152180,331,5,2,18,0
33152800,331,5,28,0,0
3305109160,330,5,10,91,60
33052170,330,5,2,17,0
33056670,330,5,6,67,0
392598690,392,5,9,86,90
2859860,28,5,9,86,0
295231570,29,5,23,157,0
39252170,392,5,2,17,0
1057720,10,5,7,72,0
1555620,15,5,5,62,0
18811900,188,1,19,0,0
3355161390,335,5,16,139,0
18911800,189,1,18,0,0
33552190,335,5,2,19,0
19011900,190,1,19,0,0
6.43874E+11,643,8,74,173,258
3355151190,335,5,15,119,0
33651091104,336,5,10,91,104
19212000,192,1,20,0,0
