"Day","wa","inoc","rep","sample","Area","CO2","CO2.bk","ww","DryRel","hs","dw","MediaResp_h","DML_d","CuDML_d"
8,"0.95","Bottom","C","5BC",5412.9,2.040896533,1.380241634,50.65,0.8295,90.67,42.014175,87.9562750020151,0.143602081635943,0.980460224551292
9,"0.95","Bottom","C","5BC",6341.2,2.390905632,1.937197116,50.65,0.8295,90.67,42.014175,103.040575488135,0.168229511001036,1.14868973555233
10,"0.95","Bottom","C","5BC",6306.2,2.377709124,2.021051498,50.65,0.8295,90.67,42.014175,102.471847153334,0.167300974944218,1.31599071049655
1,"0.95","Side","A","5MA",2374.6,0.930328089,0.179919847,50.45,0.8295,90.67,41.848275,40.2531853740139,0.0657194863249206,0.0657194863249206
2,"0.95","Side","A","5MA",1804,0.683532563,-0.112355981,50.45,0.8295,90.67,41.848275,29.5749029755607,0.0482855558784665,0.114005042203387
3,"0.95","Side","A","5MA",2602.3,0.981179229,0.187465824,50.45,0.8295,90.67,41.848275,42.453398813877,0.0693116715328604,0.183316713736247
4,"0.95","Side","A","5MA",2299.4,0.866972877,0.372694525,50.45,0.8295,90.67,41.848275,37.5119491120977,0.0612439985503637,0.244560712286611
5,"0.95","Side","A","5MA",6164.6,2.324319822,1.83004147,50.45,0.8295,90.67,41.848275,100.568044510006,0.164192725730622,0.408753438017233
6,"0.95","Side","A","5MA",10465.5,3.945944441,3.331087709,50.45,0.8295,90.67,41.848275,170.732062094207,0.278746223827276,0.68749966184451
7,"0.95","Side","A","5MA",11909.4,4.490356956,3.851909895,50.45,0.8295,90.67,41.848275,194.287556274527,0.317204173509432,1.00470383535394
8,"0.95","Side","A","5MA",9620.5,3.627343031,2.966688132,50.45,0.8295,90.67,41.848275,156.946902032086,0.256239840052385,1.26094367540633
9,"0.95","Side","A","5MA",7842.8,2.957073533,2.503365017,50.45,0.8295,90.67,41.848275,127.945861783433,0.208891202911727,1.46983487831805
10,"0.95","Side","A","5MA",11294.1,4.258362344,3.901704719,50.45,0.8295,90.67,41.848275,184.24967583963,0.300815797289192,1.77065067560724
1,"0.95","Side","B","5MB",2568.8,1.006412363,0.256004121,50.56,0.8295,90.67,41.93952,43.4504409396103,0.0709394954116086,0.0709394954116086
2,"0.95","Side","B","5MB",2684.2,1.017038861,0.221150317,50.56,0.8295,90.67,41.93952,43.9092250729525,0.0716885307313511,0.14262802614296
3,"0.95","Side","B","5MB",2499.2,0.942306086,0.148592681,50.56,0.8295,90.67,41.93952,40.6827424245168,0.0664208039583948,0.209048830101354
4,"0.95","Side","B","5MB",2867.6,1.08120876,0.586930408,50.56,0.8295,90.67,41.93952,46.6796703785814,0.0762117067405411,0.285260536841896
5,"0.95","Side","B","5MB",5013,1.890117002,1.395838649,50.56,0.8295,90.67,41.93952,81.6031481564324,0.133229629643155,0.41849016648505
6,"0.95","Side","B","5MB",6395.5,2.411379072,1.796522339,50.56,0.8295,90.67,41.93952,104.107906264808,0.169972091860912,0.588462258345962
7,"0.95","Side","B","5MB",8185,3.086097678,2.447650617,50.56,0.8295,90.67,41.93952,133.237934887936,0.217531322266017,0.805993580611979
8,"0.95","Side","B","5MB",13874.2,5.231171216,4.570516317,50.56,0.8295,90.67,41.93952,225.848473570269,0.368732201747378,1.17472578235936
9,"0.95","Side","B","5MB",7790.5,2.93735418,2.483645663,50.56,0.8295,90.67,41.93952,126.816143172525,0.207046764363306,1.38177254672266
10,"0.95","Side","B","5MB",9620.5,3.627343031,3.270685406,50.56,0.8295,90.67,41.93952,156.605443186684,0.255682356223157,1.63745490294582
1,"0.95","Side","C","5MC",2271.6,0.889974433,0.139566191,50.6,0.8295,90.67,41.9727,38.3930225443442,0.0626824857866844,0.0626824857866844
2,"0.95","Side","C","5MC",2421.9,0.917653833,0.121765289,50.6,0.8295,90.67,41.9727,39.5870971029039,0.0646319952700473,0.127314481056732
3,"0.95","Side","C","5MC",2242.8,0.845632239,0.051918833,50.6,0.8295,90.67,41.9727,36.4801239364943,0.0595593860187663,0.186873867075498
4,"0.95","Side","C","5MC",2854.2,1.076156383,0.58187803,50.6,0.8295,90.67,41.9727,46.4248126033065,0.0757956124135616,0.26266947948906
5,"0.95","Side","C","5MC",3451.8,1.301477332,0.80719898,50.6,0.8295,90.67,41.9727,56.1450382119336,0.0916653685092794,0.354334847998339
6,"0.95","Side","C","5MC",7423.7,2.799054775,2.184198043,50.6,0.8295,90.67,41.9727,120.749730660442,0.197142417404803,0.551477265403142
7,"0.95","Side","C","5MC",8021.7,3.024526542,2.38607948,50.6,0.8295,90.67,41.9727,130.476462477179,0.213022795881109,0.764500061284251
8,"0.95","Side","C","5MC",6258.4,2.359686464,1.699031565,50.6,0.8295,90.67,41.9727,101.795615975786,0.1661969240421,0.93069698532635
9,"0.95","Side","C","5MC",6956.9,2.623051061,2.169342545,50.6,0.8295,90.67,41.9727,113.157024275931,0.184746162083153,1.1154431474095
10,"0.95","Side","C","5MC",10305.4,3.885579843,3.528922217,50.6,0.8295,90.67,41.9727,167.621842806521,0.273668314786156,1.38911146219566
1,"0.95","Top","A","5TA",2498.7,0.978948369,0.228540127,50.62,0.8295,90.67,41.98929,42.2146250838269,0.0689218368715542,0.0689218368715542
2,"0.95","Top","A","5TA",1940.4,0.735214293,-0.06067425,50.62,0.8295,90.67,41.98929,31.704221303285,0.0517619939645469,0.120683830836101
3,"0.95","Top","A","5TA",2289.6,0.863277855,0.06956445,50.62,0.8295,90.67,41.98929,37.2266323189464,0.0607781752146064,0.181462006050708
4,"0.95","Top","A","5TA",6901.1,2.602012057,2.107733704,50.62,0.8295,90.67,41.98929,112.205063033158,0.183191939645972,0.36465394569668
5,"0.95","Top","A","5TA",5352.7,2.018198539,1.523920186,50.62,0.8295,90.67,41.98929,87.0296099023505,0.142089159024246,0.506743104720926
6,"0.95","Top","A","5TA",17314.7,6.528387962,5.91353123,50.62,0.8295,90.67,41.98929,281.519903341909,0.459624331986789,0.966367436707715
7,"0.95","Top","A","5TA",19727.5,7.438117525,6.799670464,50.62,0.8295,90.67,41.98929,320.749645834813,0.523672891158878,1.49004032786659
8,"0.95","Top","A","5TA",18283.2,6.893554193,6.232899293,50.62,0.8295,90.67,41.98929,297.266755804297,0.485333478864159,1.97537380673075
9,"0.95","Top","A","5TA",14096.4,5.314950191,4.861241674,50.62,0.8295,90.67,41.98929,229.193527214794,0.374193513820071,2.34956732055082
10,"0.95","Top","A","5TA",13019.5,4.908912489,4.552254863,50.62,0.8295,90.67,41.98929,211.684197915499,0.34560685373959,2.69517417429041
1,"0.95","Top","B","5TB",NA,NA,NA,50.82,0.8295,90.67,42.15519,NA,0.0645943474192405,0.0645943474192405
2,"0.95","Top","B","5TB",2177,0.824861635,0.028973091,50.82,0.8295,90.67,42.15519,35.4300474692591,0.0578449754600149,0.122439322879255
3,"0.95","Top","B","5TB",2932.2,1.105565744,0.311852338,50.82,0.8295,90.67,42.15519,47.4870513165602,0.0775298797005065,0.199969202579762
4,"0.95","Top","B","5TB",5179.4,1.952856972,1.458578619,50.82,0.8295,90.67,42.15519,83.8805107218177,0.136947772607049,0.336916975186811
5,"0.95","Top","B","5TB",5600,2.111441295,1.617162942,50.82,0.8295,90.67,42.15519,90.6921380946562,0.148068796889235,0.484985772076046
6,"0.95","Top","B","5TB",9356,3.527615135,2.912758402,50.82,0.8295,90.67,42.15519,151.520650716562,0.247380654231121,0.732366426307167
7,"0.95","Top","B","5TB",26931.4,10.15429823,9.515851168,50.82,0.8295,90.67,42.15519,436.154687089931,0.712089285044785,1.44445571135195
8,"0.95","Top","B","5TB",13996.8,5.277396699,4.6167418,50.82,0.8295,90.67,42.15519,226.678521131221,0.370087381438729,1.81454309279068
9,"0.95","Top","B","5TB",16518.4,6.228148551,5.774440034,50.82,0.8295,90.67,42.15519,267.515895326526,0.436760645431063,2.25130373822174
10,"0.95","Top","B","5TB",11520.6,4.343762604,3.987104978,50.82,0.8295,90.67,42.15519,186.576401089272,0.304614532390648,2.55591827061239
1,"0.95","Top","C","5TC",2181.9,0.854831491,0.104423249,50.55,0.8295,90.67,41.931225,36.9134505047427,0.0602668579669269,0.0602668579669269
2,"0.95","Top","C","5TC",2158.9,0.818003576,0.022115032,50.55,0.8295,90.67,41.931225,35.3231424360085,0.057670436630218,0.117937294597145
3,"0.95","Top","C","5TC",2525.4,0.952184615,0.15847121,50.55,0.8295,90.67,41.931225,41.1173664368198,0.0671303941825629,0.185067688779708
4,"0.95","Top","C","5TC",4315.9,1.627280265,1.133001912,50.55,0.8295,90.67,41.931225,70.2694392425257,0.114725615089838,0.299793303869546
5,"0.95","Top","C","5TC",3646.6,1.374925326,0.880646973,50.55,0.8295,90.67,41.931225,59.3722137092143,0.0969342264640233,0.396727530333569
6,"0.95","Top","C","5TC",9764.9,3.681788053,3.066931321,50.55,0.8295,90.67,41.931225,158.987475887653,0.259571389204331,0.6562989195379
7,"0.95","Top","C","5TC",18851.8,7.107940893,6.469493831,50.55,0.8295,90.67,41.931225,306.936077000926,0.501120125715797,1.1574190452537
8,"0.95","Top","C","5TC",14246.1,5.371393541,4.710738641,50.55,0.8295,90.67,41.931225,231.948251444563,0.378691022766633,1.53611006802033
9,"0.95","Top","C","5TC",12940.3,4.879050676,4.42534216,50.55,0.8295,90.67,41.931225,210.687834426841,0.34398013783974,1.88009020586007
10,"0.95","Top","C","5TC",10787.3,4.067276907,3.710619282,50.55,0.8295,90.67,41.931225,175.633708369814,0.286748911624187,2.16683911748426
1,"0.97","Bottom","A","7BA",2887.2,1.131156094,-0.212359486,52.43,0.8036,88.33,42.132748,47.357530658264,0.0773184174012473,0.0773184174012473
2,"0.97","Bottom","A","7BA",2816.8,1.067280778,0.136365504,52.43,0.8036,88.33,42.132748,44.6832956416984,0.0729523194150178,0.150270736816265
3,"0.97","Bottom","A","7BA",2857.5,1.077400625,0.23240936,52.43,0.8036,88.33,42.132748,45.1069780734172,0.0736440458341505,0.223914782650416
4,"0.97","Bottom","A","7BA",4328.8,1.632144121,0.954346329,52.43,0.8036,88.33,42.132748,68.3321388258929,0.111562675634111,0.335477458284527
5,"0.97","Bottom","A","7BA",7137.9,2.69129586,1.8425593,52.43,0.8036,88.33,42.132748,112.675100170931,0.183959347217846,0.519436805502373
6,"0.97","Bottom","A","7BA",10467.5,3.946698527,3.290291647,52.43,0.8036,88.33,42.132748,165.234398225615,0.269770446082637,0.78920725158501
7,"0.97","Bottom","A","7BA",13644.3,5.14448901,4.573055074,52.43,0.8036,88.33,42.132748,215.381676591292,0.351643553618436,1.14085080520345
8,"0.97","Bottom","A","7BA",16870.2,6.360792309,5.700338499,52.43,0.8036,88.33,42.132748,266.304021506971,0.434782075929748,1.57563288113319
9,"0.97","Bottom","A","7BA",15841.8,5.973041197,5.313793925,52.43,0.8036,88.33,42.132748,250.07024504436,0.408277951092833,1.98391083222603
10,"0.97","Bottom","A","7BA",12136.1,4.575832624,4.072103058,52.43,0.8036,88.33,42.132748,191.574032025826,0.312773929838083,2.29668476206411
1,"0.97","Bottom","B","7BB",2607,1.021378476,-0.322137104,52.35,0.8036,88.33,42.06846,42.8268746913495,0.0699214280675093,0.0699214280675093
2,"0.97","Bottom","B","7BB",3225.6,1.22217441,0.291259136,52.35,0.8036,88.33,42.06846,51.246341623557,0.0836674965282563,0.153588924595766
3,"0.97","Bottom","B","7BB",2916.7,1.099721576,0.25473031,52.35,0.8036,88.33,42.06846,46.1118373231955,0.0752846323644008,0.228873556960166
4,"0.97","Bottom","B","7BB",5783.3,2.180553293,1.502755501,52.35,0.8036,88.33,42.06846,91.4316140700819,0.149276104604215,0.378149661564382
5,"0.97","Bottom","B","7BB",7975.8,3.007220264,2.158483704,52.35,0.8036,88.33,42.06846,126.094144767953,0.205867991457882,0.584017653022264
6,"0.97","Bottom","B","7BB",13307.7,5.017576307,4.361169426,52.35,0.8036,88.33,42.06846,210.389308961875,0.34349274932551,0.927510402347774
7,"0.97","Bottom","B","7BB",12154.2,4.582657104,4.011223168,52.35,0.8036,88.33,42.06846,192.152944435487,0.313719092955897,1.24122949530367
8,"0.97","Bottom","B","7BB",14485.4,5.461619952,4.801166142,52.35,0.8036,88.33,42.06846,229.008265586437,0.373891045855407,1.61512054115908
9,"0.97","Bottom","B","7BB",15010.7,5.659680686,5.000433414,52.35,0.8036,88.33,42.06846,237.313044310102,0.387449868261392,2.00257040942047
10,"0.97","Bottom","B","7BB",9078.8,3.42309879,2.919369224,52.35,0.8036,88.33,42.06846,143.532124849124,0.234338163018978,2.23690857243945
1,"0.97","Bottom","C","7BC",3130.3,1.226398559,-0.11711702,52.26,0.8036,88.33,41.996136,51.5120215056906,0.0841012596011275,0.0841012596011275
2,"0.97","Bottom","C","7BC",3101.7,1.175228908,0.244313635,52.26,0.8036,88.33,41.996136,49.3627592259795,0.0805922599607829,0.16469351956191
3,"0.97","Bottom","C","7BC",2480.4,0.935217676,0.090226411,52.26,0.8036,88.33,41.996136,39.2816451756887,0.0641332982460224,0.228826817807933
4,"0.97","Bottom","C","7BC",4809.1,1.813237916,1.135440124,52.26,0.8036,88.33,41.996136,76.1608449704037,0.124344236686373,0.353171054494306
5,"0.97","Bottom","C","7BC",5633.5,2.124072238,1.275335678,52.26,0.8036,88.33,41.996136,89.2167183339754,0.145659948300368,0.498831002794674
6,"0.97","Bottom","C","7BC",10363.5,3.907486046,3.251079165,52.26,0.8036,88.33,41.996136,164.124870954564,0.267958972987043,0.766789975781717
7,"0.97","Bottom","C","7BC",8121.5,3.062155442,2.490721505,52.26,0.8036,88.33,41.996136,128.61872335425,0.209989752415101,0.976779728196818
8,"0.97","Bottom","C","7BC",14284.5,5.385871995,4.725418186,52.26,0.8036,88.33,41.996136,226.221037196552,0.369340468892329,1.34612019708915
9,"0.97","Bottom","C","7BC",16225.9,6.117863447,5.458616175,52.26,0.8036,88.33,41.996136,256.966637100185,0.419537366694179,1.76565756378333
10,"0.97","Bottom","C","7BC",8107,3.056688317,2.552958751,52.26,0.8036,88.33,41.996136,128.389089473398,0.209614839956568,1.97527240373989
1,"0.97","Side","A","7MA",3091,1.211001484,-0.132514095,52.29,0.8036,88.33,42.020244,50.8361205328067,0.082997747808664,0.082997747808664
2,"0.97","Side","A","7MA",3329.2,1.261428275,0.330513002,52.29,0.8036,88.33,42.020244,52.9529655236908,0.0864538212631687,0.169451569071833
3,"0.97","Side","A","7MA",2222.2,0.837865151,-0.007126114,52.29,0.8036,88.33,42.020244,35.1723877874904,0.057424306591821,0.226875875663654
4,"0.97","Side","A","7MA",2920.8,1.101267452,0.423469661,52.29,0.8036,88.33,42.020244,46.2296418859954,0.0754769663444822,0.302352842008136
5,"0.97","Side","A","7MA",6954.6,2.622183862,1.773447302,52.29,0.8036,88.33,42.020244,110.075550384555,0.179715184301314,0.48206802630945
6,"0.97","Side","A","7MA",5999.6,2.262107713,1.605700832,52.29,0.8036,88.33,42.020244,94.9600655949813,0.155036841787725,0.637104868097175
7,"0.97","Side","A","7MA",7907,2.9812797,2.409845763,52.29,0.8036,88.33,42.020244,125.149883112125,0.204326339774898,0.841431207872073
8,"0.97","Side","A","7MA",9999.4,3.770204658,3.109750848,52.29,0.8036,88.33,42.020244,158.267831179171,0.258396459068034,1.09982766694011
9,"0.97","Side","A","7MA",12393.1,4.672732698,4.013485426,52.29,0.8036,88.33,42.020244,196.154675111129,0.32025253079368,1.42008019773379
10,"0.97","Side","A","7MA",5740.6,2.164453553,1.660723987,52.29,0.8036,88.33,42.020244,90.860682799931,0.148343971918255,1.56842416965204
1,"0.97","Side","B","7MB",2298.2,0.900395863,-0.443119717,52.27,0.8036,88.33,42.004172,37.811800517778,0.06173355186576,0.06173355186576
2,"0.97","Side","B","7MB",2709.3,1.026549209,0.095633935,52.27,0.8036,88.33,42.004172,43.1095649229908,0.0703829631395767,0.132116515005337
3,"0.97","Side","B","7MB",2368.6,0.893064259,0.048072994,52.27,0.8036,88.33,42.004172,37.5039124439705,0.0612308774595436,0.19334739246488
4,"0.97","Side","B","7MB",3336.5,1.258004264,0.580206472,52.27,0.8036,88.33,42.004172,52.8294367350754,0.0862521416082864,0.279599534073167
5,"0.97","Side","B","7MB",7240,2.72979196,1.8810554,52.27,0.8036,88.33,42.004172,114.63663182841,0.187161847883118,0.466761381956285
6,"0.97","Side","B","7MB",9026.7,3.403454846,2.747047965,52.27,0.8036,88.33,42.004172,142.926862501829,0.233349979594823,0.700111361551108
7,"0.97","Side","B","7MB",9274.9,3.49703694,2.925603004,52.27,0.8036,88.33,42.004172,146.856808890714,0.239766218597085,0.939877580148192
8,"0.97","Side","B","7MB",8040.4,3.031577248,2.371123438,52.27,0.8036,88.33,42.004172,127.30999648719,0.20785305548929,1.14773063563748
9,"0.97","Side","B","7MB",12305.8,4.639816837,3.980569565,52.27,0.8036,88.33,42.004172,194.847439764027,0.318118269002493,1.46584890463998
10,"0.97","Side","B","7MB",5516.2,2.079845084,1.576115518,52.27,0.8036,88.33,42.004172,87.3423464675439,0.142599749334766,1.60844865397474
1,"0.97","Side","C","7MC",2092,0.819610193,-0.523905387,52.31,0.8036,88.33,42.036316,34.3929159230645,0.0561516994662277,0.0561516994662277
2,"0.97","Side","C","7MC",2927.3,1.109149042,0.178233768,52.31,0.8036,88.33,42.036316,46.5426980697073,0.0759880784811547,0.132139777947382
3,"0.97","Side","C","7MC",2289.3,0.863164742,0.018173477,52.31,0.8036,88.33,42.036316,36.220574918301,0.0591356325196751,0.191275410467057
4,"0.97","Side","C","7MC",3278.9,1.236286582,0.558488791,52.31,0.8036,88.33,42.036316,51.8777106906218,0.0846983031683622,0.27597371363542
5,"0.97","Side","C","7MC",9790.5,3.691440356,2.842703796,52.31,0.8036,88.33,42.036316,154.90217042593,0.252901502736212,0.528875216371631
6,"0.97","Side","C","7MC",6658,2.510352882,1.853946002,52.31,0.8036,88.33,42.036316,105.340753867184,0.171984904272954,0.700860120644586
7,"0.97","Side","C","7MC",8747.7,3.298259824,2.726825887,52.31,0.8036,88.33,42.036316,138.403321222792,0.225964606078027,0.926824726722613
8,"0.97","Side","C","7MC",10492.6,3.956162309,3.295708499,52.31,0.8036,88.33,42.036316,166.010572871723,0.27103766999465,1.19786239671726
9,"0.97","Side","C","7MC",10373.5,3.911256477,3.252009205,52.31,0.8036,88.33,42.036316,164.126210625351,0.267961160204654,1.46582355692192
10,"0.97","Side","C","7MC",6286,2.370092853,1.866363287,52.31,0.8036,88.33,42.036316,99.4550884301715,0.162375654579872,1.62819921150179
1,"0.97","Top","A","7TA",3317.7,1.299818707,-0.043696872,52.52,0.8036,88.33,42.205072,54.3255876496199,0.0886948369789713,0.0886948369789713
2,"0.97","Top","A","7TA",2193.1,0.830961898,-0.099953376,52.52,0.8036,88.33,42.205072,34.7298382306584,0.0567017767031157,0.145396613682087
3,"0.97","Top","A","7TA",2565,0.967115522,0.122124256,52.52,0.8036,88.33,42.205072,40.4203438331642,0.065992398094962,0.211389011777049
4,"0.97","Top","A","7TA",5464.6,2.060389661,1.382591869,52.52,0.8036,88.33,42.205072,86.1134545288755,0.140593395149184,0.351982406926234
5,"0.97","Top","A","7TA",10698.8,4.033908594,3.185172034,52.52,0.8036,88.33,42.205072,168.596169384029,0.275259052055558,0.627241458981792
6,"0.97","Top","A","7TA",11230.2,4.234269291,3.57786241,52.52,0.8036,88.33,42.205072,176.970193044248,0.28893092741918,0.916172386400972
7,"0.97","Top","A","7TA",14216.1,5.360082248,4.788648312,52.52,0.8036,88.33,42.205072,224.023255246853,0.36575225346425,1.28192463986522
8,"0.97","Top","A","7TA",14732.3,5.55471189,4.894258081,52.52,0.8036,88.33,42.205072,232.157750941325,0.379033062761347,1.66095770262657
9,"0.97","Top","A","7TA",18948.5,7.14440096,6.485153688,52.52,0.8036,88.33,42.205072,298.598395658041,0.487507584747822,2.14846528737439
10,"0.97","Top","A","7TA",13425.5,5.061991983,4.558262417,52.52,0.8036,88.33,42.205072,211.564649495493,0.345411672645703,2.49387696002009
1,"0.97","Top","B","7TB",2346.1,0.919162272,-0.424353308,52.67,0.8036,88.33,42.325612,38.3067439547153,0.0625416227832087,0.0625416227832087
2,"0.97","Top","B","7TB",2831.8,1.072964253,0.142048979,52.67,0.8036,88.33,42.325612,44.7165513253719,0.0730066144087704,0.135548237191979
3,"0.97","Top","B","7TB",2515.3,0.94837648,0.103385215,52.67,0.8036,88.33,42.325612,39.5242669316547,0.0645294153986199,0.200077652590599
4,"0.97","Top","B","7TB",4026.5,1.518163995,0.840366203,52.67,0.8036,88.33,42.325612,63.2705684396637,0.10329888724843,0.30337653983903
5,"0.97","Top","B","7TB",9559.7,3.604418812,2.755682252,52.67,0.8036,88.33,42.325612,150.216727495146,0.245251799992075,0.548628339831105
6,"0.97","Top","B","7TB",15760.2,5.942274481,5.2858676,52.67,0.8036,88.33,42.325612,247.648531697247,0.404324133383261,0.952952473214366
7,"0.97","Top","B","7TB",13453.1,5.072398372,4.500964435,52.67,0.8036,88.33,42.325612,211.395823775194,0.345136038816643,1.29808851203101
8,"0.97","Top","B","7TB",13952.3,5.260618282,4.600164472,52.67,0.8036,88.33,42.325612,219.24002291085,0.357942894548326,1.65603140657933
9,"0.97","Top","B","7TB",18965.3,7.150735283,6.491488012,52.67,0.8036,88.33,42.325612,298.011998444851,0.486550201542614,2.14258160812195
10,"0.97","Top","B","7TB",9297.2,3.505445001,3.001715435,52.67,0.8036,88.33,42.325612,146.091923255792,0.238517425723743,2.38109903384569
1,"0.97","Top","C","7TC",2844.7,1.114505313,-0.229010267,52.64,0.8036,88.33,42.301504,46.474275673907,0.0758763684471952,0.0758763684471952
2,"0.97","Top","C","7TC",2945,1.115855542,0.184940268,52.64,0.8036,88.33,42.301504,46.5305795012975,0.0759682930633429,0.151844661510538
3,"0.97","Top","C","7TC",2641.6,0.995997022,0.151005757,52.64,0.8036,88.33,42.301504,41.5325433005078,0.0678082339600127,0.219652895470551
4,"0.97","Top","C","7TC",6189.6,2.3337459,1.655948108,52.64,0.8036,88.33,42.301504,97.3159562761549,0.158883193920253,0.378536089390804
5,"0.97","Top","C","7TC",8274.7,3.119918443,2.271181883,52.64,0.8036,88.33,42.301504,130.098930986513,0.212406417937164,0.590942507327967
6,"0.97","Top","C","7TC",13070.7,4.928217095,4.271810214,52.64,0.8036,88.33,42.301504,205.504017955176,0.335516764008451,0.926459271336418
7,"0.97","Top","C","7TC",13797.7,5.20232742,4.630893483,52.64,0.8036,88.33,42.301504,216.934271952641,0.354178403187986,1.2806376745244
8,"0.97","Top","C","7TC",14477.3,5.458565903,4.798112093,52.64,0.8036,88.33,42.301504,227.619279694014,0.371623313786145,1.65226098831055
9,"0.97","Top","C","7TC",16062.5,6.056254607,5.397007335,52.64,0.8036,88.33,42.301504,252.542579092297,0.412314414844566,2.06457540315511
10,"0.97","Top","C","7TC",10471.6,3.948244404,3.444514838,52.64,0.8036,88.33,42.301504,164.639680689846,0.268799478677299,2.33337488183241
