ID,soil,EC10-12,EC12-16,EC16-35,EC35-40,EC12-16,EC16-21,EC21-35,ALK,PAH,TPH
54,soil 3,26.27,13.96,64.05,0.93,0.10,0.85,3.99,105.21,4.94,110.16
55,soil 3,11.07,17.35,56.78,1.13,3.51,32.26,104.32,86.33,140.08,226.41
56,soil 3,25.88,17.90,56.40,1.52,0.05,1.66,6.30,101.70,8.01,109.70
57,soil 3,36.44,22.00,71.35,2.05,0.11,4.11,10.58,131.83,14.80,146.63
58,soil 3,17.68,31.79,85.21,0.96,7.27,30.33,93.75,135.63,131.34,266.97
59,soil 3,19.09,17.15,104.51,1.80,0.12,5.06,18.31,142.55,23.49,166.04
60,soil 3,23.43,20.59,61.17,3.74,0.11,4.87,10.56,108.93,15.53,124.47
61,soil 3,20.63,26.73,75.03,0.43,16.73,20.74,45.64,122.81,83.10,205.91
62,soil 3,16.65,15.52,81.52,1.68,0.09,4.39,15.17,115.35,19.64,135.00
63,soil 3,23.45,22.14,62.41,1.92,0.07,3.43,8.76,109.91,12.26,122.17
64,soil 4,40.69,43.92,157.26,1.36,4.56,6.20,78.03,243.21,88.78,331.99
65,soil 4,15.61,33.40,133.80,0.50,0.02,0.58,1.22,183.30,1.82,185.12
66,soil 4,46.20,16.97,81.11,0.80,0.04,0.38,0.87,145.07,1.29,146.35
67,soil 4,31.57,24.21,99.33,0.55,2.35,15.83,46.61,155.65,64.78,220.43
68,soil 4,23.80,30.21,110.14,0.36,0.03,0.55,1.68,164.50,2.25,166.75
69,soil 4,43.42,10.72,51.78,1.95,0.02,0.24,0.53,107.87,0.78,108.65
70,soil 4,42.04,36.69,160.49,1.22,0.00,17.00,151.80,240.43,168.80,409.23
71,soil 4,21.08,20.13,112.41,0.31,0.03,0.31,1.14,153.92,1.47,155.39
72,soil 4,43.74,14.07,60.67,2.49,0.01,0.15,0.55,120.96,0.71,121.66
73,soil 4,43.91,60.09,140.78,1.16,39.18,44.53,158.27,245.94,241.97,487.90
74,soil 4,24.18,20.91,71.78,0.44,0.02,0.32,1.05,117.31,1.38,118.68
75,soil 4,41.18,14.50,60.37,2.88,0.02,0.18,0.54,118.92,0.73,119.65
76,soil 4,47.13,80.21,193.66,2.04,9.22,85.83,171.97,323.03,267.01,590.04
77,soil 4,30.55,50.90,165.01,0.54,0.02,0.40,1.31,246.99,1.73,248.72
78,soil 4,79.29,19.36,84.82,2.59,0.01,0.08,0.24,186.05,0.33,186.38
79,soil 4,40.95,59.04,146.59,1.23,0.03,26.37,49.01,247.79,75.41,323.20
80,soil 4,21.11,18.95,123.26,0.34,0.02,0.25,1.03,163.66,1.29,164.95
81,soil 4,19.84,8.93,47.65,2.13,0.05,0.32,0.75,78.54,1.12,79.66
82,soil 4,37.80,47.61,117.00,1.86,11.03,30.26,48.00,204.27,89.29,293.56
83,soil 4,24.14,27.29,81.16,0.48,0.02,0.83,1.75,133.06,2.59,135.65
84,soil 4,42.97,18.42,74.36,2.99,0.02,0.47,0.91,138.73,1.40,140.12
85,soil 5,22.87,19.73,95.83,0.49,4.06,5.37,93.20,138.91,102.62,241.53
86,soil 5,16.33,22.01,79.35,0.54,0.02,0.43,1.50,118.23,1.94,120.17
87,soil 5,38.02,25.92,57.80,1.49,0.02,0.33,0.74,123.22,1.09,124.31
88,soil 5,23.29,23.64,91.32,1.20,9.84,10.45,130.00,139.44,150.28,289.73
89,soil 5,22.74,17.47,83.71,0.48,0.02,0.29,1.38,124.39,1.69,126.07
90,soil 5,39.79,26.09,69.16,2.86,0.01,0.22,0.55,137.89,0.78,138.67
91,soil 5,29.17,32.91,121.03,1.08,5.65,37.80,92.41,184.18,135.86,320.04
92,soil 5,17.95,17.11,55.31,0.34,0.02,0.30,1.33,90.70,1.65,92.35
93,soil 5,39.53,12.77,56.94,2.46,0.02,0.25,0.95,111.69,1.22,112.91
94,soil 5,29.54,31.70,100.89,1.68,12.99,21.03,130.27,163.80,164.28,328.08
95,soil 5,26.06,21.17,55.95,0.37,0.03,0.38,1.49,103.54,1.90,105.43
96,soil 5,34.04,15.66,58.51,2.58,0.01,0.17,0.79,110.79,0.97,111.76
97,soil 5,26.82,45.47,110.09,1.14,14.19,30.65,249.01,183.51,293.85,477.36
98,soil 5,23.53,16.29,38.31,0.68,0.01,0.35,1.42,78.80,1.78,80.57
99,soil 5,39.56,10.38,56.53,3.38,0.01,0.15,0.44,109.84,0.60,110.44
100,soil 5,26.35,41.16,100.36,0.96,19.60,22.79,61.97,168.82,104.35,273.17
101,soil 5,26.08,17.96,58.29,0.66,0.02,0.29,1.33,102.99,1.63,104.62
102,soil 5,45.12,13.84,61.04,3.19,0.00,0.25,0.90,123.19,1.15,124.33
103,soil 5,29.85,29.10,74.73,0.99,8.57,16.46,57.51,134.67,82.54,217.20
104,soil 5,30.47,24.21,63.58,0.65,0.02,0.42,1.74,118.91,2.18,121.08
105,soil 5,31.08,16.63,53.44,1.46,0.03,0.24,0.84,102.61,1.10,103.70
