,Radial distance (m),Heat flux value (W.m-2),,,,Radial distance (m),Heat flux value (W.m-2),,,,,Radial distance (m),Heat flux value (W.m-2),,,,Radial distance (m),Heat flux value (W.m-2),,,,,Radial distance (m),Heat flux value (W.m-2),,,,Radial distance (m),Heat flux value (W.m-2),,,,,,Radial distance (m),Heat flux value (W.m-2),,,,Radial distance (m),Heat flux value (W.m-2),,,,,Radial distance (m),Heat flux value (W.m-2),,,,Radial distance (m),Heat flux value (W.m-2),,,,,Radial distance (m),Heat flux value (W.m-2),,,,Radial distance (m),Heat flux value (W.m-2)
,0.0221591,-1.76682,,,,0.0221591,-1.77722,,,,,0.0221591,-1.77037,,,,0.0221591,-1.77792,,,,,0.0221591,-1.77739,,,,0.0221591,-1.76837,,,,,,0.0258754,-45.392,,,,0.0258754,-44.0266,,,,,0.0258754,-116.636,,,,0.0258754,-122.571,,,,,0.0258754,-191.853,,,,0.0258754,-209.474
,0.0238636,-1.76663,,,,0.0238636,-1.77696,,,,,0.0238636,-1.77017,,,,0.0238636,-1.77766,,,,,0.0238636,-1.77719,,,,0.0238636,-1.76816,,,,,,0.0280317,-45.387,,,,0.0280317,-44.0233,,,,,0.0280317,-116.532,,,,0.0280317,-122.464,,,,,0.0280317,-191.364,,,,0.0280317,-208.938
,0.0255682,-1.76642,,,,0.0255682,-1.77668,,,,,0.0255682,-1.76995,,,,0.0255682,-1.77737,,,,,0.0255682,-1.77697,,,,0.0255682,-1.76795,,,,,,0.030188,-45.3715,,,,0.030188,-44.0098,,,,,0.030188,-116.396,,,,0.030188,-122.322,,,,,0.030188,-190.799,,,,0.030188,-208.322
,0.0272727,-1.76619,,,,0.0272727,-1.77638,,,,,0.0272727,-1.76972,,,,0.0272727,-1.77707,,,,,0.0272727,-1.77673,,,,0.0272727,-1.76772,,,,,,0.0323443,-45.3238,,,,0.0323443,-43.9653,,,,,0.0323443,-116.173,,,,0.0323443,-122.09,,,,,0.0323443,-190.075,,,,0.0323443,-207.529
,0.0289773,-1.76595,,,,0.0289773,-1.77606,,,,,0.0289773,-1.76947,,,,0.0289773,-1.77674,,,,,0.0289773,-1.77648,,,,0.0289773,-1.76748,,,,,,0.0345006,-45.3202,,,,0.0345006,-43.9638,,,,,0.0345006,-116.072,,,,0.0345006,-121.985,,,,,0.0345006,-189.566,,,,0.0345006,-206.972
,0.0306818,-1.76569,,,,0.0306818,-1.77572,,,,,0.0306818,-1.76921,,,,0.0306818,-1.7764,,,,,0.0306818,-1.77622,,,,0.0306818,-1.76722,,,,,,0.0360003,-45.5544,,,,0.0360003,-44.1922,,,,,0.0360003,-116.596,,,,0.0360003,-122.538,,,,,0.0360003,-190.159,,,,0.0360003,-207.619
,0.0323864,-1.76543,,,,0.0323864,-1.77537,,,,,0.0323864,-1.76893,,,,0.0323864,-1.77604,,,,,0.0323864,-1.77593,,,,0.0323864,-1.76694,,,,,,0.0390497,-45.7234,,,_0.025 m/s_1y,0.0390497,-44.359,,,,_0.1 m/s_10Y,0.0390497,-116.789,,,_0.1 m/s_1Y,0.0390497,-122.754,,,,,0.0390497,-189.728,,,,0.0390497,-207.141
,0.0340909,-1.76515,,,,0.0340909,-1.77499,,,,,0.0340909,-1.76864,,,,0.0340909,-1.77565,,,,,0.0340909,-1.77564,,,,0.0340909,-1.76665,,,,,,0.0405995,-45.4395,,,,0.0405995,-44.0849,,,,,0.0405995,-115.987,,,,0.0405995,-121.912,,,,,0.0405995,-188.141,,,,0.0405995,-205.406
,0.0357955,-1.76486,,,,0.0357955,-1.77459,,,,,0.0357955,-1.76833,,,,0.0357955,-1.77525,,,,,0.0357955,-1.77532,,,,0.0357955,-1.76634,,,,,,0.0421495,-45.3839,,,,0.0421495,-44.0322,,,,,0.0421495,-115.764,,,,0.0421495,-121.678,,,,,0.0421495,-187.487,,,,0.0421495,-204.691
,0.0392885,-1.76423,,,,0.0392885,-1.77372,,,,,0.0392885,-1.76766,,,,0.0392885,-1.77436,,,,,0.0392885,-1.77464,,,,0.0392885,-1.76566,,,,,,0.0436996,-45.4465,,,,0.0436996,-44.0941,,,,,0.0436996,-115.823,,,,0.0436996,-121.744,,,,,0.0436996,-187.249,,,,0.0436996,-204.427
,0.0410769,-1.76388,,,,0.0410769,-1.77324,,,,,0.0410769,-1.76729,,,,0.0410769,-1.77387,,,,,0.0410769,-1.77426,,,,0.0410769,-1.76529,,,,,,0.0452496,-45.486,,,,0.0452496,-44.1336,,,,,0.0452496,-115.82,,,,0.0452496,-121.744,,,,,0.0452496,-186.898,,,,0.0452496,-204.041
,0.0428654,-1.76351,,,,0.0428654,-1.77274,,,,,0.0428654,-1.7669,,,,0.0428654,-1.77336,,,,,0.0428654,-1.77387,,,,0.0428654,-1.7649,,,,,,0.0467996,-45.5176,,,,0.0467996,-44.1653,,,,,0.0467996,-115.792,,,,0.0467996,-121.72,,,,,0.0467996,-186.498,,,,0.0467996,-203.602
,0.0446538,-1.76312,,,,0.0446538,-1.77222,,,,,0.0446538,-1.7665,,,,0.0446538,-1.77283,,,,,0.0446538,-1.77346,,,,0.0446538,-1.76451,,,,,,0.0483497,-45.5473,,,,0.0483497,-44.1953,,,,,0.0483497,-115.757,,,,0.0483497,-121.686,,,,,0.0483497,-186.077,,,,0.0483497,-203.138
,0.0464423,-1.76272,,,,0.0464423,-1.77167,,,,,0.0464423,-1.76608,,,,0.0464423,-1.77228,,,,,0.0464423,-1.77304,,,,0.0464423,-1.76409,,,,,,0.0498997,-45.5781,,,,0.0498997,-44.2263,,,,,0.0498997,-115.721,,,,0.0498997,-121.652,,,,,0.0498997,-185.646,,,,0.0498997,-202.665
,0.0482308,-1.76231,,,,0.0482308,-1.77111,,,,,0.0482308,-1.76564,,,,0.0482308,-1.7717,,,,,0.0482308,-1.77259,,,,0.0482308,-1.76366,,,,,,0.0514498,-45.6116,,,,0.0514498,-44.2598,,,,,0.0514498,-115.688,,,,0.0514498,-121.622,,,,,0.0514498,-185.211,,,,0.0514498,-202.188
,0.0500192,-1.76188,,,,0.0500192,-1.77052,,,,,0.0500192,-1.76518,,,,0.0500192,-1.7711,,,,,0.0500192,-1.77213,,,,0.0500192,-1.76321,,,,,,0.0529998,-45.649,,,,0.0529998,-44.2972,,,,,0.0529998,-115.661,,,,0.0529998,-121.599,,,,,0.0529998,-184.779,,,,0.0529998,-201.712
,0.0518077,-1.76143,,,,0.0518077,-1.76991,,,,,0.0518077,-1.76471,,,,0.0518077,-1.77048,,,,,0.0518077,-1.77164,,,,0.0518077,-1.76274,,,,,,0.0545498,-45.6913,,,,0.0545498,-44.3393,,,,,0.0545498,-115.643,,,,0.0545498,-121.585,,,,,0.0545498,-184.351,,,,0.0545498,-201.244
,0.0535962,-1.76096,,,,0.0535962,-1.76927,,,,,0.0535962,-1.76421,,,,0.0535962,-1.76984,,,,,0.0535962,-1.77114,,,,0.0535962,-1.76225,,,,,,0.0560999,-45.7394,,,,0.0560999,-44.3872,,,,,0.0560999,-115.635,,,,0.0560999,-121.583,,,,,0.0560999,-183.934,,,,0.0560999,-200.785
,0.0553846,-1.76048,,,,0.0553846,-1.76862,,,,,0.0553846,-1.7637,,,,0.0553846,-1.76918,,,,,0.0553846,-1.77064,,,,0.0553846,-1.76174,,,,,,0.0576499,-45.7945,,,,0.0576499,-44.4418,,,,,0.0576499,-115.642,,,,0.0576499,-121.597,,,,,0.0576499,-183.532,,,,0.0576499,-200.342
,0.0571731,-1.75998,,,,0.0571731,-1.76794,,,,,0.0571731,-1.76317,,,,0.0571731,-1.76849,,,,,0.0571731,-1.77011,,,,0.0571731,-1.76121,,,,,,0.0592,-45.8579,,,,0.0592,-44.5045,,,,,0.0592,-115.665,,,,0.0592,-121.63,,,,,0.0592,-183.147,,,,0.0592,-199.919
,0.0589615,-1.75947,,,,0.0589615,-1.76725,,,,,0.0589615,-1.76263,,,,0.0589615,-1.76778,,,,,0.0589615,-1.76957,,,,0.0589615,-1.76067,,,,,,0.06075,-45.9312,,,,0.06075,-44.5768,,,,,0.06075,-115.709,,,,0.06075,-121.683,,,,,0.06075,-182.787,,,,0.06075,-199.522
,0.06075,-1.75893,,,,0.06075,-1.76653,,,,,0.06075,-1.76208,,,,0.06075,-1.76705,,,,,0.06075,-1.769,,,,0.06075,-1.76011,,,,,,0.0623,-46.0164,,,,0.0623,-44.6607,,,,,0.0623,-115.777,,,,0.0623,-121.764,,,,,0.0623,-182.457,,,,0.0623,-199.157
,0.0625385,-1.75838,,,,0.0625385,-1.76578,,,,,0.0625385,-1.76152,,,,0.0625385,-1.7663,,,,,0.0625385,-1.76842,,,,0.0625385,-1.75953,,,,,,0.0638501,-46.1158,,,,0.0638501,-44.7583,,,,,0.0638501,-115.875,,,,0.0638501,-121.877,,,,,0.0638501,-182.165,,,,0.0638501,-198.835
,0.0643269,-1.75781,,,,0.0643269,-1.76502,,,,,0.0643269,-1.76094,,,,0.0643269,-1.76552,,,,,0.0643269,-1.76782,,,,0.0643269,-1.75894,,,,,,0.0654001,-46.2325,,,,0.0654001,-44.8728,,,,,0.0654001,-116.011,,,,0.0654001,-122.031,,,,,0.0654001,-181.923,,,,0.0654001,-198.565
,0.0661154,-1.75723,,,,0.0661154,-1.76423,,,,,0.0661154,-1.76033,,,,0.0661154,-1.76472,,,,,0.0661154,-1.7672,,,,0.0661154,-1.75832,,,,,,0.0669502,-46.3707,,,,0.0669502,-45.008,,,,,0.0669502,-116.194,,,,0.0669502,-122.235,,,,,0.0669502,-181.742,,,,0.0669502,-198.364
,0.0679038,-1.75663,,,,0.0679038,-1.76342,,,,,0.0679038,-1.75971,,,,0.0679038,-1.7639,,,,,0.0679038,-1.76656,,,,0.0679038,-1.75769,,,,,,0.0685002,-46.5358,,,,0.0685002,-45.1693,,,,,0.0685002,-116.436,,,,0.0685002,-122.503,,,,,0.0685002,-181.641,,,,0.0685002,-198.25
,0.0696923,-1.75601,,,,0.0696923,-1.76259,,,,,0.0696923,-1.75906,,,,0.0696923,-1.76306,,,,,0.0696923,-1.7659,,,,0.0696923,-1.75704,,,,,,0.0700502,-46.7354,,,,0.0700502,-45.3642,,,,,0.0700502,-116.754,,,,0.0700502,-122.853,,,,,0.0700502,-181.644,,,,0.0700502,-198.249
,0.0714808,-1.75538,,,,0.0714808,-1.76173,,,,,0.0714808,-1.75841,,,,0.0714808,-1.76219,,,,,0.0714808,-1.76523,,,,0.0714808,-1.75638,,,,,,0.0716003,-46.9807,,,,0.0716003,-45.6033,,,,,0.0716003,-117.174,,,,0.0716003,-123.313,,,,,0.0716003,-181.786,,,,0.0716003,-198.4
,0.0732692,-1.75472,,,,0.0732692,-1.76085,,,,,0.0732692,-1.75774,,,,0.0732692,-1.7613,,,,,0.0732692,-1.76454,,,,0.0732692,-1.7557,,,,,,0.0731503,-47.2882,,,,0.0731503,-45.9029,,,,,0.0731503,-117.733,,,,0.0731503,-123.922,,,,,0.0731503,-182.119,,,,0.0731503,-198.76
,0.0750577,-1.75405,,,,0.0750577,-1.75995,,,,,0.0750577,-1.75704,,,,0.0750577,-1.76038,,,,,0.0750577,-1.76384,,,,0.0750577,-1.755,,,,,,0.0747004,-47.6844,,,,0.0747004,-46.2886,,,,,0.0747004,-118.491,,,,0.0747004,-124.745,,,,,0.0747004,-182.725,,,,0.0747004,-199.417
,0.0768462,-1.75336,,,,0.0768462,-1.75903,,,,,0.0768462,-1.75632,,,,0.0768462,-1.75945,,,,,0.0768462,-1.76311,,,,0.0768462,-1.75427,,,,,,0.0762504,-48.2132,,,,0.0762504,-46.8033,,,,,0.0762504,-119.547,,,,0.0762504,-125.887,,,,,0.0762504,-183.737,,,,0.0762504,-200.518
,0.0786346,-1.75265,,,,0.0786346,-1.75808,,,,,0.0786346,-1.75557,,,,0.0786346,-1.75849,,,,,0.0786346,-1.76236,,,,0.0786346,-1.75353,,,,,,0.0778004,-48.9522,,,,0.0778004,-47.5224,,,,,0.0778004,-121.072,,,,0.0778004,-127.531,,,,,0.0778004,-185.387,,,,0.0778004,-202.314
,0.0804231,-1.75193,,,,0.0804231,-1.75712,,,,,0.0804231,-1.75482,,,,0.0804231,-1.7575,,,,,0.0804231,-1.7616,,,,0.0804231,-1.75277,,,,,,0.0793505,-50.0472,,,,0.0793505,-48.5876,,,,,0.0793505,-123.385,,,,0.0793505,-130.017,,,,,0.0793505,-188.093,,,,0.0793505,-205.263
,0.0822115,-1.75127,,,,0.0822115,-1.75616,,,,,0.0822115,-1.75412,,,,0.0822115,-1.75653,,,,,0.0822115,-1.76089,,,,0.0822115,-1.75208,,,,,,0.0809005,-51.8063,,,,0.0809005,-50.298,,,,,0.0809005,-127.166,,,,0.0809005,-134.069,,,,,0.0809005,-192.773,,,,0.0809005,-210.366
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0824503,-55.4295,,,,0.0824503,-53.8196,,,,,0.0824503,-135.159,,,,0.0824503,-142.608,,,,,0.0824503,-203.245,,,,0.0824503,-221.783
