time [s],alpha cavity phase [rad]
0.00327574840592398,2.786292791366577
0.0033166952609980298,2.7393388748168945
0.0033576421160720796,2.6865251064300537
0.0033985889711461294,2.7650771141052246
0.003439535826220179,2.7985687255859375
0.003480482681294229,2.7422797679901123
0.0035214295363682788,2.731372833251953
0.003562376391442328,2.746623992919922
0.003603323246516378,2.79411244392395
0.0036442701015904277,2.788715362548828
0.0036852169566644775,2.704653263092041
0.0037261638117385273,2.7085769176483154
0.003767110666812577,2.7671449184417725
0.003808057521886627,2.8052446842193604
0.0038490043769606767,2.807119131088257
0.0038899512320347265,2.7198803424835205
0.003930898087108776,2.688560962677002
0.003971844942182826,2.740781307220459
0.004012791797256876,2.7627975940704346
0.004053738652330926,2.7635457515716553
0.0040946855074049755,2.704376220703125
0.004135632362479024,2.677431583404541
0.004176579217553074,2.750985622406006
0.004217526072627124,2.774418830871582
0.004258472927701174,2.7333157062530518
0.004299419782775224,2.6884520053863525
0.004340366637849273,2.710108995437622
0.004381313492923323,2.7826879024505615
0.004422260347997373,2.771029233932495
0.004463207203071423,2.699410915374756
0.004504154058145473,2.677945137023926
0.004545100913219522,2.755173683166504
0.004586047768293572,2.8198421001434326
0.004626994623367622,2.7912991046905518
0.004667941478441672,2.725637912750244
0.004708888333515722,2.6846425533294678
0.004749835188589771,2.7588422298431396
0.004790782043663821,2.8203847408294678
0.004831728898737871,2.760768175125122
0.00487267575381192,2.7044830322265625
0.00491362260888597,2.738898754119873
0.0049545694639600195,2.8224098682403564
0.004995516319034069,2.781862258911133
0.005036463174108119,2.6792471408843994
0.005077410029182169,2.695260524749756
0.005118356884256219,2.7654900550842285
0.0051593037393302685,2.7928216457366943
0.005200250594404318,2.747910737991333
0.005241197449478368,2.678462028503418
0.005282144304552418,2.6738193035125732
0.005323091159626468,2.7468016147613525
0.0053640380147005175,2.7934648990631104
0.005404984869774567,2.7694058418273926
0.005445931724848617,2.7149651050567627
0.005486878579922667,2.6875078678131104
0.005527825434996717,2.7348620891571045
0.0055687722900707665,2.7427358627319336
0.005609719145144816,2.725576877593994
0.005650666000218865,2.7730553150177
0.005691612855292915,2.782090187072754
0.005732559710366965,2.727609634399414
0.005773506565441015,2.6867690086364746
0.005814453420515064,2.71237850189209
0.005855400275589114,2.7462258338928223
0.005896347130663164,2.7523305416107178
0.005937293985737214,2.7135236263275146
0.005978240840811264,2.651156425476074
0.006019187695885313,2.6704068183898926
0.006060134550959363,2.7047197818756104
0.006101081406033413,2.718048572540283
0.006142028261107463,2.720137119293213
0.006182975116181513,2.681522846221924
0.006223921971255562,2.6730380058288574
0.006264868826329612,2.69614839553833
0.006305815681403662,2.701873779296875
0.006346762536477712,2.7017500400543213
0.006387709391551761,2.721249580383301
0.0064286562466258105,2.7154436111450195
0.00646960310169986,2.6862802505493164
0.00651054995677391,2.6932170391082764
0.00655149681184796,2.6971981525421143
0.00659244366692201,2.710728645324707
0.0066333905219960595,2.7440943717956543
0.006674337377070109,2.727851629257202
0.006715284232144159,2.687937021255493
0.006756231087218209,2.678973913192749
0.006797177942292259,2.705281972885132
0.0068381247973663085,2.7206099033355713
0.006879071652440358,2.685196876525879
0.006920018507514408,2.675377607345581
0.006960965362588458,2.702299118041992
0.007001912217662508,2.694135904312134
0.0070428590727365575,2.674074172973633
0.007083805927810607,2.6746065616607666
0.007124752782884656,2.702733278274536
0.007165699637958706,2.684591054916382
0.007206646493032756,2.6214499473571777
0.007247593348106806,2.6316120624542236
0.007288540203180855,2.656898260116577
0.007329487058254905,2.65036940574646
0.007370433913328955,2.6558992862701416
0.007411380768403005,2.6766629219055176
0.007452327623477055,2.666522979736328
0.007493274478551104,2.642338752746582
0.007534221333625154,2.6429851055145264
0.007575168188699204,2.634211540222168
0.007616115043773254,2.6558008193969727
0.007657061898847304,2.6334779262542725
0.007698008753921353,2.6126394271850586
0.007738955608995403,2.6414198875427246
0.007779902464069453,2.642476797103882
0.007820849319143503,2.684133768081665
0.007861796174217553,2.6676361560821533
0.007902743029291602,2.66688871383667
0.007943689884365652,2.703190803527832
0.007984636739439702,2.6831533908843994
0.008025583594513752,2.688856601715088
0.008066530449587802,2.6719696521759033
0.008107477304661851,2.6831398010253906
0.008148424159735901,2.631732225418091
0.008189371014809951,2.685168743133545
0.008230317869884,2.830228567123413
0.008271264724958049,2.5936529636383057
0.008312211580032099,2.537910223007202
0.008353158435106148,2.8924708366394043
0.008394105290180198,2.9029533863067627
0.008435052145254248,2.6931231021881104
0.008475999000328298,2.719372034072876
0.008516945855402348,2.823298454284668
0.008557892710476397,2.809440851211548
0.008598839565550447,2.8300185203552246
0.008639786420624497,2.8829524517059326
0.008680733275698547,2.848583459854126
0.008721680130772597,2.7875123023986816
0.008762626985846646,2.79726243019104
0.008803573840920696,2.8458666801452637
0.008844520695994746,2.8284482955932617
0.008885467551068796,2.81154203414917
0.008926414406142846,2.809664249420166
0.008967361261216895,2.780125379562378
0.009008308116290945,2.781597375869751
0.009049254971364995,2.788573741912842
0.009090201826439045,2.811357021331787
0.009131148681513095,2.824284791946411
0.009172095536587144,2.7616236209869385
0.009213042391661194,2.738516092300415
0.009253989246735244,2.7566676139831543
0.009294936101809294,2.7662084102630615
0.009335882956883344,2.7799072265625
0.009376829811957393,2.732614278793335
0.009417776667031443,2.7293474674224854
0.009458723522105493,2.7610862255096436
0.009499670377179543,2.7372303009033203
0.009540617232253593,2.7263028621673584
0.009581564087327642,2.6660068035125732
0.009622510942401692,2.6690609455108643
0.009663457797475742,2.7301461696624756
0.009704404652549792,2.7175180912017822
0.00974535150762384,2.6823906898498535
0.00978629836269789,2.6146037578582764
0.00982724521777194,2.6307196617126465
0.00986819207284599,2.7198803424835205
0.009909138927920039,2.7765822410583496
0.009950085782994089,2.730107545852661
0.009991032638068139,2.638570785522461
0.010031979493142188,2.680811882019043
0.010072926348216238,2.727864980697632
0.010113873203290288,2.7561607360839844
0.010154820058364338,2.7352676391601562
0.010195766913438388,2.6848697662353516
0.010236713768512437,2.732085704803467
0.010277660623586487,2.7390358448028564
0.010318607478660537,2.742147922515869
0.010359554333734587,2.7162673473358154
0.010400501188808637,2.6792404651641846
0.010441448043882686,2.7478697299957275
0.010482394898956736,2.7536637783050537
0.010523341754030786,2.7003121376037598
0.010564288609104836,2.6531951427459717
0.010605235464178886,2.656041383743286
0.010646182319252935,2.7240145206451416
0.010687129174326985,2.7078731060028076
0.010728076029401035,2.660057306289673
0.010769022884475085,2.6641597747802734
0.010809969739549135,2.678715944290161
0.010850916594623184,2.7064716815948486
0.010891863449697234,2.7347793579101562
0.010932810304771284,2.71799635887146
0.010973757159845334,2.661628246307373
0.011014704014919384,2.6864588260650635
0.011055650869993433,2.766371011734009
0.011096597725067483,2.750009059906006
0.011137544580141533,2.697469711303711
0.011178491435215583,2.6863396167755127
0.011219438290289633,2.715395212173462
0.01126038514536368,2.74281907081604
0.01130133200043773,2.731717586517334
0.01134227885551178,2.6950550079345703
0.01138322571058583,2.654573917388916
0.01142417256565988,2.6874709129333496
0.01146511942073393,2.742182493209839
0.01150606627580798,2.733229637145996
0.01154701313088203,2.7007923126220703
0.011587959985956079,2.6901395320892334
0.011628906841030129,2.710886001586914
0.011669853696104179,2.718869924545288
0.011710800551178228,2.6996023654937744
0.011751747406252278,2.6784632205963135
0.011792694261326328,2.680569648742676
0.011833641116400378,2.6821532249450684
0.011874587971474428,2.6984286308288574
0.011915534826548477,2.7123701572418213
0.011956481681622527,2.6678600311279297
0.011997428536696577,2.660010814666748
0.012038375391770627,2.663411855697632
0.012079322246844677,2.65714168548584
0.012120269101918726,2.6570329666137695
0.012161215956992776,2.6557843685150146
0.012202162812066826,2.7067160606384277
0.012243109667140876,2.719609260559082
0.012284056522214926,2.6810832023620605
0.012325003377288975,2.6271634101867676
0.012365950232363025,2.634549856185913
0.012406897087437075,2.701688528060913
0.012447843942511125,2.7133285999298096
0.012488790797585175,2.682316303253174
0.012529737652659224,2.618450880050659
0.012570684507733274,2.6247220039367676
0.012611631362807324,2.687812328338623
0.012652578217881374,2.715878486633301
0.012693525072955424,2.7081284523010254
0.012734471928029472,2.6509876251220703
0.012775418783103521,2.6404333114624023
0.012816365638177571,2.6600944995880127
0.012857312493251621,2.705461025238037
0.01289825934832567,2.714583158493042
0.01293920620339972,2.657813549041748
0.01298015305847377,2.6737871170043945
0.01302109991354782,2.7156875133514404
0.01306204676862187,2.744220733642578
0.01310299362369592,2.72249174118042
0.01314394047876997,2.6649248600006104
0.01318488733384402,2.6513612270355225
0.01322583418891807,2.6959149837493896
0.013266781043992119,2.7825541496276855
0.013307727899066169,2.768465042114258
0.013348674754140219,2.7035341262817383
0.013389621609214268,2.6938209533691406
0.013430568464288318,2.708860397338867
0.013471515319362368,2.7493815422058105
0.013512462174436418,2.751520872116089
0.013553409029510468,2.7024879455566406
0.013594355884584517,2.682838201522827
0.013635302739658567,2.734959602355957
0.013676249594732617,2.766549587249756
0.013717196449806667,2.737306833267212
0.013758143304880717,2.7173640727996826
0.013799090159954766,2.716822862625122
0.013840037015028816,2.7474207878112793
0.013880983870102866,2.7701878547668457
0.013921930725176916,2.783226490020752
0.013962877580250966,2.7717623710632324
0.014003824435325015,2.7039995193481445
0.014044771290399065,2.6910648345947266
0.014085718145473115,2.750417470932007
0.014126665000547165,2.7958641052246094
0.014167611855621215,2.733600616455078
0.014208558710695264,2.645106315612793
0.014249505565769312,2.706695318222046
0.014290452420843362,2.808180809020996
0.014331399275917412,2.8333914279937744
0.014372346130991462,2.7887165546417236
0.014413292986065512,2.747861862182617
0.014454239841139561,2.7631263732910156
0.014495186696213611,2.7921276092529297
0.014536133551287661,2.839937210083008
0.01457708040636171,2.8474414348602295
0.01461802726143576,2.8315160274505615
0.01465897411650981,2.805877447128296
0.01469992097158386,2.8024604320526123
0.01474086782665791,2.8502461910247803
0.01478181468173196,2.8430516719818115
0.01482276153680601,2.819302558898926
0.01486370839188006,2.7979133129119873
0.01490465524695411,2.815492630004883
0.014945602102028159,2.8386735916137695
0.014986548957102209,2.810905694961548
0.015027495812176259,2.783163070678711
0.015068442667250308,2.7227184772491455
0.015109389522324358,2.724536657333374
0.015150336377398408,2.7630105018615723
0.015191283232472458,2.809401035308838
0.015232230087546508,2.7610862255096436
0.015273176942620557,2.6919212341308594
0.015314123797694607,2.757951498031616
0.015355070652768657,2.7677059173583984
0.015396017507842707,2.878661870956421
0.015436964362916757,2.7357752323150635
0.015477911217990806,2.626293420791626
0.015518858073064856,2.9973275661468506
0.015559804928138906,2.77199125289917
0.015600751783212956,2.6638615131378174
0.015641698638287006,3.0952980518341064
0.015682645493361055,2.9373021125793457
0.015723592348435105,2.704516887664795
0.015764539203509155,2.8731696605682373
0.015805486058583205,3.0879299640655518
0.015846432913657255,3.005223035812378
0.015887379768731304,2.8170011043548584
0.015928326623805354,2.9580025672912598
0.015969273478879404,3.00010085105896
0.016010220333953454,2.8459136486053467
0.016051167189027504,2.885706901550293
0.016092114044101553,2.9490816593170166
0.016133060899175603,2.872785806655884
0.016174007754249653,2.8471081256866455
0.016214954609323703,2.8563802242279053
0.016255901464397753,2.8503572940826416
0.016296848319471802,2.876502275466919
0.016337795174545852,2.8405587673187256
0.016378742029619902,2.8191211223602295
0.016419688884693952,2.8023316860198975
0.016460635739768,2.801629066467285
0.016501582594842048,2.833415985107422
0.016542529449916098,2.806407928466797
0.016583476304990147,2.8049449920654297
0.016624423160064197,2.789701461791992
0.016665370015138247,2.80553936958313
0.016706316870212297,2.8098151683807373
0.016747263725286347,2.77123761177063
0.016788210580360396,2.799110174179077
0.016829157435434446,2.7745018005371094
0.016870104290508496,2.777562379837036
0.016911051145582546,2.8072123527526855
0.016951998000656596,2.775545120239258
0.016992944855730645,2.7518649101257324
0.017033891710804695,2.7200825214385986
0.017074838565878745,2.732205629348755
0.017115785420952795,2.7545766830444336
0.017156732276026845,2.7111008167266846
0.017197679131100894,2.6554157733917236
0.017238625986174944,2.6680080890655518
0.017279572841248994,2.7232494354248047
0.017320519696323044,2.7233097553253174
0.017361466551397094,2.6794986724853516
0.017402413406471143,2.6857573986053467
0.017443360261545193,2.77697491645813
0.017484307116619243,2.8133111000061035
0.017525253971693293,2.7306365966796875
0.017566200826767343,2.652588129043579
0.017607147681841392,2.731117010116577
0.017648094536915442,2.854762315750122
0.017689041391989492,2.8295505046844482
0.017729988247063542,2.7532739639282227
0.01777093510213759,2.7190003395080566
0.01781188195721164,2.8096272945404053
0.01785282881228569,2.8964755535125732
0.01789377566735974,2.797043561935425
0.01793472252243379,2.738367795944214
0.01797566937750784,2.772207498550415
0.01801661623258189,2.8134377002716064
0.01805756308765594,2.839641571044922
0.01809850994272999,2.7963807582855225
0.01813945679780404,2.777207136154175
0.01818040365287809,2.829869031906128
0.01822135050795214,2.859907627105713
0.01826229736302619,2.770610809326172
0.01830324421810024,2.694051742553711
0.01834419107317429,2.74159574508667
0.01838513792824834,2.8086845874786377
0.01842608478332239,2.826246500015259
0.018467031638396438,2.7423717975616455
0.018507978493470488,2.694425582885742
0.018548925348544538,2.7442538738250732
0.018589872203618588,2.769026041030884
0.018630819058692637,2.7624714374542236
0.018671765913766687,2.7226603031158447
0.018712712768840737,2.7171761989593506
0.018753659623914787,2.7427051067352295
0.018794606478988837,2.718818426132202
0.018835553334062886,2.69392728805542
0.018876500189136936,2.7264556884765625
0.018917447044210986,2.7989964485168457
0.018958393899285036,2.7561299800872803
0.018999340754359086,2.671754837036133
0.019040287609433135,2.70209002494812
0.019081234464507185,2.762157678604126
0.019122181319581235,2.814941167831421
0.019163128174655285,2.7868869304656982
0.019204075029729335,2.722377300262451
0.019245021884803384,2.7274656295776367
0.019285968739877434,2.8003664016723633
0.019326915594951484,2.8508498668670654
0.019367862450025534,2.751450777053833
0.019408809305099584,2.7126073837280273
0.019449756160173633,2.775545120239258
0.01949070301524768,2.809685468673706
0.01953164987032173,2.836671829223633
0.01957259672539578,2.7926738262176514
0.01961354358046983,2.777129888534546
0.01965449043554388,2.7672972679138184
0.01969543729061793,2.7474207878112793
0.01973638414569198,2.7965989112854004
0.01977733100076603,2.7780776023864746
0.019818277855840078,2.7616186141967773
0.019859224710914128,2.8061442375183105
0.019900171565988178,2.801142454147339
0.019941118421062227,2.766321897506714
0.019982065276136277,2.76119327545166
0.020023012131210327,2.7913930416107178
0.020063958986284377,2.8224098682403564
0.020104905841358427,2.8093466758728027
0.020145852696432476,2.770967960357666
0.020186799551506526,2.768933057785034
0.020227746406580576,2.7918457984924316
0.020268693261654626,2.834108829498291
0.020309640116728676,2.820206642150879
0.020350586971802725,2.758178472518921
0.020391533826876775,2.7857251167297363
0.020432480681950825,2.803438425064087
0.020473427537024875,2.7766129970550537
0.020514374392098925,2.7602250576019287
0.020555321247172974,2.7363202571868896
0.020596268102247024,2.7388296127319336
0.020637214957321074,2.7595953941345215
0.020678161812395124,2.7662084102630615
0.020719108667469174,2.7299137115478516
0.020760055522543223,2.6865363121032715
0.020801002377617273,2.7236037254333496
0.020841949232691323,2.8001222610473633
0.020882896087765373,2.8072354793548584
0.020923842942839423,2.7540032863616943
0.020964789797913472,2.721440553665161
0.021005736652987522,2.7166590690612793
0.021046683508061572,2.7210421562194824
0.021087630363135622,2.7333157062530518
0.02112857721820967,2.75303053855896
0.02116952407328372,2.7429862022399902
0.02121047092835777,2.738879442214966
0.02125141778343182,2.7678232192993164
0.02129236463850587,2.7488090991973877
0.02133331149357992,2.7193641662597656
0.02137425834865397,2.7493622303009033
0.02141520520372802,2.7997350692749023
0.02145615205880207,2.778714656829834
0.02149709891387612,2.6955552101135254
0.02153804576895017,2.6829278469085693
0.02157899262402422,2.733973264694214
0.02161993947909827,2.7503840923309326
0.02166088633417232,2.757526397705078
0.02170183318924637,2.7360222339630127
0.02174278004432042,2.681316375732422
0.02178372689939447,2.7258358001708984
0.021824673754468518,2.762593984603882
0.021865620609542568,2.7333426475524902
0.021906567464616618,2.747159242630005
0.021947514319690668,2.7138655185699463
0.021988461174764717,2.687863826751709
0.022029408029838767,2.7486929893493652
0.022070354884912817,2.7997875213623047
0.022111301739986867,2.7665157318115234
0.022152248595060917,2.702894449234009
0.022193195450134966,2.7350997924804688
0.022234142305209016,2.7888898849487305
0.022275089160283066,2.816560983657837
0.022316036015357116,2.7739224433898926
0.022356982870431166,2.717737913131714
0.022397929725505215,2.7835676670074463
0.022438876580579265,2.8461039066314697
0.02247982343565331,2.813821315765381
0.02252077029072736,2.7415354251861572
0.02256171714580141,2.749234199523926
0.02260266400087546,2.779104232788086
0.02264361085594951,2.7784130573272705
0.02268455771102356,2.793069362640381
0.02272550456609761,2.787266731262207
0.02276645142117166,2.814436674118042
0.02280739827624571,2.796945333480835
0.02284834513131976,2.777510166168213
0.02288929198639381,2.778024673461914
0.02293023884146786,2.765929698944092
0.02297118569654191,2.8080952167510986
0.02301213255161596,2.80049204826355
0.02305307940669001,2.8083484172821045
0.02309402626176406,2.8083901405334473
0.02313497311683811,2.7974047660827637
0.023175919971912158,2.783367395401001
0.023216866826986208,2.767448902130127
0.023257813682060258,2.8173232078552246
0.023298760537134307,2.7836999893188477
0.023339707392208357,2.7880313396453857
0.023380654247282407,2.778327703475952
0.023421601102356457,2.740602970123291
0.023462547957430507,2.8072073459625244
0.023503494812504556,2.844909429550171
0.023544441667578606,2.833037853240967
0.023585388522652656,2.7322564125061035
0.023626335377726706,2.738147497177124
0.023667282232800756,2.803539276123047
0.023708229087874805,2.7943103313446045
0.023749175942948855,2.7702271938323975
0.023790122798022905,2.707982301712036
0.023831069653096955,2.7299437522888184
0.023872016508171005,2.753009080886841
0.023912963363245054,2.7734153270721436
0.023953910218319104,2.7180871963500977
0.023994857073393154,2.674043893814087
0.024035803928467204,2.71616792678833
0.024076750783541254,2.7145419120788574
0.024117697638615303,2.7296864986419678
0.024158644493689353,2.7044103145599365
0.024199591348763403,2.8419559001922607
0.024240538203837453,2.6761319637298584
0.024281485058911503,2.599072217941284
0.024322431913985552,3.129897356033325
0.024363378769059602,2.842459201812744
0.024404325624133652,2.4931933879852295
0.024445272479207702,2.994985342025757
0.02448621933428175,3.300203323364258
0.0245271661893558,2.949624538421631
0.02456811304442985,2.615088701248169
0.0246090598995039,2.9291374683380127
0.02465000675457795,3.0988879203796387
0.024690953609652,2.8554439544677734
0.02473190046472605,2.7954561710357666
0.0247728473198001,2.9012160301208496
0.02481379417487415,3.0101375579833984
0.0248547410299482,3.0207107067108154
0.02489568788502225,2.9692304134368896
0.0249366347400963,2.8482532501220703
0.02497758159517035,2.829150438308716
0.0250185284502444,2.907849073410034
0.02505947530531845,2.9138078689575195
0.0251004221603925,2.901078939437866
0.02514136901546655,2.818934917449951
0.025182315870540598,2.788172960281372
0.025223262725614648,2.8136351108551025
0.025264209580688698,2.827127456665039
0.025305156435762748,2.804107666015625
0.025346103290836797,2.7396295070648193
0.025387050145910847,2.756028175354004
0.025427997000984897,2.769286870956421
0.025468943856058943,2.7693536281585693
0.025509890711132993,2.770909309387207
0.025550837566207043,2.739192247390747
0.025591784421281093,2.7579705715179443
0.025632731276355143,2.8033294677734375
0.025673678131429192,2.7758562564849854
0.025714624986503242,2.7394721508026123
0.025755571841577292,2.7327723503112793
0.02579651869665134,2.7395882606506348
0.02583746555172539,2.751864433288574
0.02587841240679944,2.6968536376953125
0.02591935926187349,2.679751396179199
0.02596030611694754,2.717923164367676
0.02600125297202159,2.770521402359009
0.02604219982709564,2.7933638095855713
0.02608314668216969,2.726624011993408
0.02612409353724374,2.6878247261047363
0.02616504039231779,2.681840658187866
0.02620598724739184,2.8158299922943115
0.02624693410246589,2.892601251602173
0.02628788095753994,2.7404279708862305
0.02632882781261399,2.7064342498779297
0.02636977466768804,2.7918453216552734
0.02641072152276209,2.900529623031616
0.02645166837783614,2.9158337116241455
0.02649261523291019,2.831500291824341
0.026533562087984238,2.823432207107544
0.026574508943058288,2.803626775741577
0.026615455798132338,2.8000121116638184
0.026656402653206387,2.806309223175049
0.026697349508280437,2.7738780975341797
0.026738296363354487,2.765408754348755
0.026779243218428537,2.7913405895233154
0.026820190073502587,2.781203031539917
0.026861136928576636,2.7244107723236084
0.026902083783650686,2.724536180496216
0.026943030638724736,2.752714157104492
0.026983977493798786,2.773669958114624
0.027024924348872836,2.7455496788024902
0.027065871203946885,2.700979471206665
0.027106818059020935,2.7087864875793457
0.027147764914094985,2.7104744911193848
0.027188711769169035,2.7188968658447266
0.027229658624243085,2.6894824504852295
0.027270605479317134,2.6680850982666016
0.027311552334391184,2.702392816543579
0.027352499189465234,2.702147960662842
0.027393446044539284,2.6732983589172363
0.027434392899613334,2.632486343383789
0.027475339754687383,2.6590540409088135
0.027516286609761433,2.698942184448242
0.027557233464835483,2.676156997680664
0.027598180319909533,2.691401243209839
0.027639127174983583,2.682098150253296
0.027680074030057632,2.656682252883911
0.027721020885131682,2.6802804470062256
0.027761967740205732,2.6918864250183105
0.027802914595279782,2.7169952392578125
0.02784386145035383,2.711743116378784
0.02788480830542788,2.684694290161133
0.02792575516050193,2.7276172637939453
0.02796670201557598,2.736776828765869
0.02800764887065003,2.7170236110687256
0.02804859572572408,2.7251839637756348
0.02808954258079813,2.7033212184906006
0.02813048943587218,2.669710159301758
0.02817143629094623,2.658222198486328
0.02821238314602028,2.708167314529419
0.02825333000109433,2.742396354675293
0.02829427685616838,2.721674680709839
0.02833522371124243,2.702112913131714
0.02837617056631648,2.686976671218872
0.02841711742139053,2.7339484691619873
0.028458064276464575,2.7482221126556396
0.028499011131538625,2.703711986541748
0.028539957986612675,2.6926190853118896
0.028580904841686725,2.6875197887420654
0.028621851696760774,2.683112382888794
0.028662798551834824,2.703500509262085
0.028703745406908874,2.73594069480896
0.028744692261982924,2.7037785053253174
0.028785639117056974,2.6725573539733887
0.028826585972131023,2.6748406887054443
0.028867532827205073,2.6779446601867676
0.028908479682279123,2.7087039947509766
0.028949426537353173,2.684454917907715
0.028990373392427222,2.6742959022521973
0.029031320247501272,2.678724527359009
0.029072267102575322,2.667206287384033
0.029113213957649372,2.7013516426086426
0.02915416081272342,2.690897226333618
0.02919510766779747,2.684255361557007
0.02923605452287152,2.710131883621216
0.02927700137794557,2.711455821990967
0.02931794823301962,2.6950390338897705
0.02935889508809367,2.697544813156128
0.02939984194316772,2.71722674369812
0.02944078879824177,2.6964223384857178
0.02948173565331582,2.663733720779419
0.02952268250838987,2.656599283218384
0.02956362936346392,2.6761269569396973
0.02960457621853797,2.6542742252349854
0.02964552307361202,2.6426188945770264
0.02968646992868607,2.692087173461914
0.02972741678376012,2.6879022121429443
0.02976836363883417,2.6920318603515625
0.02980931049390822,2.696972608566284
0.029850257348982268,2.6716816425323486
0.029891204204056318,2.6874217987060547
0.029932151059130368,2.7066619396209717
0.029973097914204418,2.7155847549438477
0.030014044769278467,2.6941142082214355
0.030054991624352517,2.6872780323028564
0.030095938479426567,2.714630126953125
0.030136885334500617,2.7122256755828857
0.030177832189574667,2.7099437713623047
0.030218779044648716,2.6917781829833984
0.030259725899722766,2.6899325847625732
0.030300672754796816,2.72672438621521
0.030341619609870866,2.6992740631103516
0.030382566464944916,2.6740636825561523
0.030423513320018965,2.674053430557251
0.030464460175093015,2.6887576580047607
0.030505407030167065,2.741229295730591
0.030546353885241115,2.7168993949890137
0.030587300740315165,2.665538787841797
0.030628247595389214,2.6660525798797607
0.030669194450463264,2.673518657684326
0.030710141305537314,2.693122625350952
0.030751088160611364,2.7032721042633057
0.030792035015685414,2.656214475631714
0.030832981870759463,2.594433069229126
0.030873928725833513,2.599064350128174
0.030914875580907563,2.6411752700805664
0.030955822435981613,2.6820714473724365
0.030996769291055663,2.6545114517211914
0.031037716146129712,2.6080429553985596
0.031078663001203762,2.6503689289093018
0.031119609856277812,2.692538261413574
0.031160556711351862,2.6958508491516113
0.03120150356642591,2.651427745819092
0.03124245042149996,2.619431972503662
0.03128339727657401,2.6469407081604004
0.03132434413164806,2.672239303588867
0.03136529098672211,2.6692423820495605
0.03140623784179616,2.6396732330322266
0.03144718469687021,2.647296905517578
0.03148813155194426,2.657412052154541
0.03152907840701831,2.6570870876312256
0.031570025262092356,2.671746253967285
0.03161097211716641,2.653033971786499
0.031651918972240456,2.6190669536590576
0.03169286582731451,2.6484415531158447
0.031733812682388556,2.7160682678222656
0.03177475953746261,2.680826425552368
0.031815706392536655,2.6208488941192627
0.03185665324761071,2.604444742202759
0.031897600102684755,2.611929178237915
0.03193854695775881,2.660126209259033
0.031979493812832854,2.717261791229248
0.03202044066790691,2.727632999420166
0.032061387522980954,2.6552035808563232
0.03210233437805501,2.6293609142303467
0.032143281233129053,2.6439707279205322
0.03218422808820311,2.678464889526367
0.03222517494327715,2.7352068424224854
0.032266121798351206,2.7669529914855957
0.03230706865342525,2.712949752807617
0.032348015508499306,2.59800124168396
0.03238896236357335,2.6506528854370117
