focal shift (mm),data,APSF fit,,,
-0.06008,0.061537415,0.041793716,,,
-0.06001,0.061711624,0.041887189,,,
-0.05994,0.061883825,0.041980971,,,
-0.05987,0.062047801,0.042075064,,,
-0.0598,0.062237401,0.042169469,,,
-0.05972,0.062404918,0.042277744,,,
-0.05965,0.062586488,0.042372822,,,
-0.05958,0.062830466,0.042468217,,,
-0.05951,0.062876835,0.042563929,,,
-0.05944,0.063060413,0.04265996,,,
-0.05937,0.063192116,0.042756312,,,
-0.05929,0.063378716,0.042866823,,,
-0.05922,0.063599272,0.042963866,,,
-0.05915,0.063867687,0.043061234,,,
-0.05908,0.063998722,0.043158929,,,
-0.05901,0.064138779,0.043256952,,,
-0.05894,0.064300597,0.043355303,,,
-0.05886,0.064584253,0.043468111,,,
-0.05879,0.064780372,0.043567173,,,
-0.05872,0.06501196,0.043666569,,,
-0.05865,0.065209418,0.0437663,,,
-0.05858,0.065429477,0.043866369,,,
-0.0585,0.065674967,0.043981147,,,
-0.05843,0.06586692,0.044081942,,,
-0.05836,0.066098853,0.044183079,,,
-0.05829,0.066407766,0.044284558,,,
-0.05822,0.066636029,0.044386383,,,
-0.05815,0.066849893,0.044488553,,,
-0.05807,0.067092555,0.044605745,,,
-0.058,0.067244334,0.044708662,,,
-0.05793,0.067478102,0.044811931,,,
-0.05786,0.067692463,0.044915552,,,
-0.05779,0.067831527,0.045019527,,,
-0.05772,0.068065964,0.045123858,,,
-0.05764,0.068250556,0.045243531,,,
-0.05757,0.068467097,0.04534863,,,
-0.0575,0.068647825,0.045454089,,,
-0.05743,0.068864366,0.045559911,,,
-0.05736,0.069034711,0.045666097,,,
-0.05728,0.06928087,0.0457879,,,
-0.05721,0.069511982,0.045894872,,,
-0.05714,0.069713304,0.046002213,,,
-0.05707,0.069920476,0.046109924,,,
-0.057,0.070085813,0.046218009,,,
-0.05693,0.070266713,0.046326468,,,
-0.05685,0.070514556,0.046450881,,,
-0.05678,0.070700638,0.046560148,,,
-0.05671,0.070872342,0.046669794,,,
-0.05664,0.071060928,0.046779822,,,
-0.05657,0.071343914,0.046890233,,,
-0.05649,0.071554756,0.047016888,,,
-0.05642,0.071742004,0.047128126,,,
-0.05635,0.071935619,0.047239752,,,
-0.05628,0.07215216,0.047351769,,,
-0.05621,0.072390785,0.047464179,,,
-0.05614,0.07257419,0.047576982,,,
-0.05606,0.072792415,0.047706385,,,
-0.05599,0.073062665,0.047820039,,,
-0.05592,0.073325402,0.047934093,,,
-0.05585,0.073646533,0.048048548,,,
-0.05578,0.07386642,0.048163407,,,
-0.05571,0.07416346,0.048278671,,,
-0.05563,0.074364955,0.048410901,,,
-0.05556,0.074664175,0.04852704,,,
-0.05549,0.074905477,0.048643591,,,
-0.05542,0.075183088,0.048760554,,,
-0.05535,0.075425555,0.048877933,,,
-0.05527,0.075664677,0.049012591,,,
-0.0552,0.075965235,0.049130866,,,
-0.05513,0.076239176,0.049249562,,,
-0.05506,0.07642325,0.049368682,,,
-0.05499,0.076751915,0.049488226,,,
-0.05492,0.077003082,0.049608198,,,
-0.05484,0.077275513,0.049745834,,,
-0.05477,0.077440352,0.049866728,,,
-0.0547,0.077665593,0.049988055,,,
-0.05463,0.077934678,0.050109818,,,
-0.05456,0.078254643,0.050232018,,,
-0.05449,0.078473192,0.050354658,,,
-0.05441,0.078761855,0.050495359,,,
-0.05434,0.079070099,0.050618948,,,
-0.05427,0.079334326,0.050742983,,,
-0.0542,0.079519069,0.050867467,,,
-0.05413,0.079806546,0.050992401,,,
-0.05405,0.080017064,0.051135737,,,
-0.05398,0.080228921,0.051261643,,,
-0.05391,0.080475231,0.051388007,,,
-0.05384,0.080758714,0.05151483,,,
-0.05377,0.080984796,0.051642114,,,
-0.0537,0.08120654,0.051769862,,,
-0.05362,0.081437156,0.051916431,,,
-0.05355,0.081692684,0.05204518,,,
-0.05348,0.081986205,0.0521744,,,
-0.05341,0.082239401,0.052304093,,,
-0.05334,0.082432347,0.052434261,,,
-0.05327,0.082691221,0.052564907,,,
-0.05319,0.082885678,0.052714804,,,
-0.05312,0.083181034,0.052846481,,,
-0.05305,0.083427042,0.052978642,,,
-0.05298,0.083757693,0.053111291,,,
-0.05291,0.084035325,0.053244429,,,
-0.05283,0.084283837,0.053397189,,,
-0.05276,0.084467566,0.053531384,,,
-0.05269,0.084762922,0.053666075,,,
-0.05262,0.085001546,0.053801267,,,
-0.05255,0.085251893,0.053936959,,,
-0.05248,0.085554438,0.054073157,,,
-0.0524,0.085817002,0.054229431,,,
-0.05233,0.08602016,0.054366717,,,
-0.05226,0.086289244,0.054504514,,,
-0.05219,0.086633646,0.054642826,,,
-0.05212,0.086871278,0.054781656,,,
-0.05204,0.087163439,0.054940954,,,
-0.05197,0.08744323,0.055080899,,,
-0.0519,0.087770384,0.055221369,,,
-0.05183,0.08802807,0.055362367,,,
-0.05176,0.088352051,0.055503895,,,
-0.05169,0.088574291,0.055645956,,,
-0.05161,0.088892896,0.055808966,,,
-0.05154,0.089224411,0.055952177,,,
-0.05147,0.089471412,0.056095929,,,
-0.0514,0.089786002,0.056240225,,,
-0.05133,0.090011415,0.056385067,,,
-0.05126,0.090157819,0.056530458,,,
-0.05118,0.09047092,0.056697295,,,
-0.05111,0.090661859,0.056843872,,,
-0.05104,0.090925417,0.056991007,,,
-0.05097,0.091243547,0.057138702,,,
-0.0509,0.091493548,0.05728696,,,
-0.05082,0.091735195,0.057457091,,,
-0.05075,0.092031739,0.057606566,,,
-0.05068,0.092280078,0.057756612,,,
-0.05061,0.092587328,0.057907234,,,
-0.05054,0.092953987,0.058058433,,,
-0.05047,0.093226071,0.058210213,,,
-0.05039,0.093437237,0.058384391,,,
-0.05032,0.093738465,0.058537426,,,
-0.05025,0.093950322,0.05869105,,,
-0.05018,0.094209195,0.058845268,,,
-0.05011,0.09448128,0.059000081,,,
-0.05004,0.094782011,0.059155493,,,
-0.04996,0.094979815,0.059333844,,,
-0.04989,0.095326872,0.05949055,,,
-0.04982,0.095599475,0.059647864,,,
-0.04975,0.095907373,0.059805789,,,
-0.04967,0.096238866,0.059987029,,,
-0.04959,0.096571374,0.060169076,,,
-0.04952,0.096866578,0.060329033,,,
-0.04944,0.097305036,0.060512606,,,
-0.04936,0.097526261,0.060697001,,,
-0.04929,0.097869476,0.060859023,,,
-0.04921,0.09817705,0.06104497,,,
-0.04913,0.098495656,0.061231752,,,
-0.04905,0.09887436,0.061419374,,,
-0.04898,0.099235146,0.061584236,,,
-0.0489,0.099526811,0.061773446,,,
-0.04882,0.099876221,0.06196351,,,
-0.04875,0.100234158,0.06213052,,,
-0.04867,0.100545748,0.062322199,,,
-0.04859,0.10089818,0.062514746,,,
-0.04851,0.101266177,0.062708167,,,
-0.04844,0.101628302,0.062878132,,,
-0.04836,0.102007676,0.063073205,,,
-0.04828,0.102356762,0.063269167,,,
-0.04821,0.102646095,0.063441367,,,
-0.04813,0.102969558,0.06363901,,,
-0.04805,0.103322314,0.063837557,,,
-0.04797,0.103619008,0.064037013,,,
-0.0479,0.103932109,0.064212287,,,
-0.04782,0.104263278,0.064413463,,,
-0.04774,0.104569859,0.064615563,,,
-0.04767,0.104881125,0.064793165,,,
-0.04759,0.105305831,0.064997015,,,
-0.04751,0.105642181,0.065201807,,,
-0.04743,0.106063045,0.065407545,,,
-0.04736,0.106403756,0.065588347,,,
-0.04728,0.106799535,0.065795875,,,
-0.0472,0.107143937,0.066004367,,,
-0.04713,0.107494686,0.066187593,,,
-0.04705,0.107845435,0.066397907,,,
-0.04697,0.108213086,0.0666092,,,
-0.04689,0.108560661,0.06682148,,,
-0.04682,0.108904718,0.067008039,,,
-0.04674,0.109222654,0.067222184,,,
-0.04666,0.1095652,0.067437332,,,
-0.04659,0.109962296,0.067626415,,,
-0.04651,0.11026551,0.067843461,,,
-0.04643,0.110613085,0.068061529,,,
-0.04635,0.110998308,0.068280623,,,
-0.04628,0.111397758,0.068473179,,,
-0.0462,0.111775296,0.068694216,,,
-0.04612,0.112113826,0.0689163,,,
-0.04605,0.112501576,0.069111486,,,
-0.04597,0.112795593,0.069335547,,,
-0.04589,0.113124582,0.069560672,,,
-0.04581,0.113523535,0.069786868,,,
-0.04574,0.113847666,0.069985673,,,
-0.04566,0.114229047,0.070213895,,,
-0.04558,0.114614271,0.070443206,,,
-0.04551,0.114972899,0.070644753,,,
-0.04543,0.115347415,0.070876126,,,
-0.04535,0.115666862,0.071108609,,,
-0.04527,0.116081703,0.071342208,,,
-0.0452,0.11643161,0.071547528,,,
-0.04512,0.116762455,0.071783239,,,
-0.04504,0.117139324,0.072020086,,,
-0.04497,0.117519194,0.072228266,,,
-0.04489,0.117926501,0.072467263,,,
-0.04481,0.11830704,0.072707418,,,
-0.04473,0.118693947,0.072948737,,,
-0.04466,0.1190268,0.073160852,,,
-0.04458,0.119441987,0.073404375,,,
-0.0445,0.119845279,0.073649082,,,
-0.04443,0.12021442,0.07386418,,,
-0.04435,0.120638975,0.074111131,,,
-0.04427,0.121061177,0.074359289,,,
-0.04419,0.121472003,0.074608662,,,
-0.04412,0.121851031,0.074827866,,,
-0.04404,0.122342679,0.075079538,,,
-0.04396,0.122747331,0.075332447,,,
-0.04389,0.123188767,0.075554764,,,
-0.04381,0.123638601,0.075810014,,,
-0.04373,0.123979636,0.076066524,,,
-0.04365,0.124348949,0.076324303,,,
-0.04358,0.124741361,0.076550906,,,
-0.0435,0.125145646,0.076811084,,,
-0.04342,0.125583758,0.077072554,,,
-0.04335,0.12599508,0.077302406,,,
-0.04327,0.126346671,0.07756632,,,
-0.04319,0.126775565,0.07783155,,,
-0.04312,0.12717618,0.078064712,,,
-0.04304,0.127569931,0.078332431,,,
-0.04296,0.127931559,0.078601491,,,
-0.04288,0.128411162,0.0788719,,,
-0.04281,0.128793039,0.079109621,,,
-0.04273,0.129234325,0.079382583,,,
-0.04265,0.129562471,0.079656919,,,
-0.04258,0.129923085,0.079898098,,,
-0.0425,0.130430643,0.080175035,,,
-0.04242,0.130789423,0.080453372,,,
-0.04234,0.131177474,0.080733119,,,
-0.04227,0.131579427,0.080979061,,,
-0.04219,0.131981554,0.081261475,,,
-0.04211,0.132397237,0.081545326,,,
-0.04204,0.132833147,0.08179488,,,
-0.04196,0.133245138,0.082081449,,,
-0.04188,0.133655295,0.082369481,,,
-0.0418,0.134081016,0.082658986,,,
-0.04173,0.134511421,0.082913519,,,
-0.04165,0.134940164,0.083205812,,,
-0.04157,0.13537493,0.083499607,,,
-0.0415,0.135771357,0.083757917,,,
-0.04142,0.136164439,0.084054553,,,
-0.04134,0.136631326,0.08435272,,,
-0.04126,0.137053205,0.084652427,,,
-0.04119,0.137517567,0.084915942,,,
-0.04111,0.137898948,0.085218564,,,
-0.04103,0.138322337,0.085522757,,,
-0.04096,0.13866607,0.085790222,,,
-0.04088,0.139124086,0.086097387,,,
-0.0408,0.139566364,0.086406152,,,
-0.04072,0.140132488,0.086716529,,,
-0.04065,0.140617466,0.086989438,,,
-0.04057,0.141003704,0.087302865,,,
-0.04049,0.141476118,0.087617935,,,
-0.04042,0.14197666,0.087894977,,,
-0.04034,0.142477353,0.088213156,,,
-0.04026,0.14296816,0.08853301,,,
-0.04018,0.143386865,0.08885455,,,
-0.04011,0.143814593,0.08913729,,,
-0.04003,0.144274789,0.089462022,,,
-0.03995,0.144736302,0.089788474,,,
-0.03988,0.145267109,0.090075538,,,
-0.0398,0.145782028,0.090405245,,,
-0.03972,0.146213103,0.090736705,,,
-0.03964,0.1466676,0.09106993,,,
-0.03957,0.147146706,0.09136296,,,
-0.03949,0.147637534,0.091699527,,,
-0.03941,0.148128361,0.092037895,,,
-0.03934,0.148665019,0.092335453,,,
-0.03926,0.149128561,0.09267723,,,
-0.03918,0.149687324,0.093020843,,,
-0.0391,0.150216296,0.093366304,,,
-0.03903,0.150680831,0.093670109,,,
-0.03895,0.151174659,0.094019071,,,
-0.03887,0.151653096,0.094369919,,,
-0.0388,0.152064764,0.094678468,,,
-0.03872,0.152562435,0.095032887,,,
-0.03864,0.153041196,0.09538923,,,
-0.03856,0.153479135,0.09574751,,,
-0.03849,0.153949693,0.096062604,,,
-0.03841,0.154454228,0.096424553,,,
-0.03833,0.154905552,0.096788477,,,
-0.03826,0.155372763,0.097108543,,,
-0.03818,0.155914969,0.09747621,,,
-0.0381,0.156405451,0.097845894,,,
-0.03802,0.156879031,0.098217608,,,
-0.03795,0.157269608,0.098544534,,,
-0.03787,0.157733646,0.098920094,,,
-0.03779,0.158223611,0.099297726,,,
-0.03772,0.158735184,0.099629864,,,
-0.03764,0.15928624,0.10001142,,,
-0.03756,0.159795288,0.10039509,,,
-0.03748,0.160226362,0.10078089,,,
-0.03741,0.160712506,0.101120223,,,
-0.03733,0.16115513,0.101510056,,,
-0.03725,0.161664004,0.101902062,,,
-0.03718,0.162110298,0.102246862,,,
-0.0371,0.162727454,0.102642984,,,
-0.03702,0.163213403,0.103041324,,,
-0.03694,0.163716428,0.103441898,,,
-0.03687,0.164316682,0.103794246,,,
-0.03679,0.164840452,0.104199052,,,
-0.03671,0.165300475,0.104606138,,,
-0.03664,0.165874284,0.104964222,,,
-0.03656,0.166388188,0.105375628,,,
-0.03648,0.166890565,0.105789362,,,
-0.0364,0.167407989,0.106205441,,,
-0.03633,0.167980632,0.106571446,,,
-0.03625,0.168526162,0.106991966,,,
-0.03617,0.1690446,0.107414881,,,
-0.0361,0.169576249,0.107786908,,,
-0.03602,0.170189736,0.108214357,,,
-0.03594,0.170744656,0.108644251,,,
-0.03587,0.171330187,0.109022427,,,
-0.03579,0.171863498,0.109456951,,,
-0.03571,0.172440654,0.109893971,,,
-0.03563,0.172989551,0.110333505,,,
-0.03556,0.173573398,0.110720174,,,
-0.03548,0.174122771,0.111164472,,,
-0.0354,0.174698933,0.111611337,,,
-0.03533,0.175218536,0.112004464,,,
-0.03525,0.17586313,0.112456194,,,
-0.03517,0.176420382,0.112910545,,,
-0.03509,0.177059967,0.113367538,,,
-0.03502,0.177675633,0.113769589,,,
-0.03494,0.17823757,0.114231588,,,
-0.03486,0.17878161,0.114696284,,,
-0.03479,0.179413489,0.115105122,,,
-0.03471,0.180000185,0.115574931,,,
-0.03463,0.180617514,0.116047496,,,
-0.03455,0.181234325,0.116522837,,,
-0.03448,0.181904866,0.116941054,,,
-0.0344,0.182520857,0.117421657,,,
-0.03432,0.183110403,0.117905097,,,
-0.03425,0.183775914,0.11833045,,,
-0.03417,0.184398942,0.118819265,,,
-0.03409,0.184998872,0.119310978,,,
-0.03401,0.185618877,0.119805611,,,
-0.03394,0.186241236,0.120240827,,,
-0.03386,0.186905755,0.120740993,,,
-0.03378,0.187423178,0.121244143,,,
-0.03371,0.188044846,0.121686864,,,
-0.03363,0.188714891,0.122195668,,,
-0.03355,0.189339926,0.122707521,,,
-0.03347,0.19003022,0.123222446,,,
-0.0334,0.190692903,0.123675543,,,
-0.03332,0.191298856,0.124196289,,,
-0.03324,0.191904139,0.124720175,,,
-0.03317,0.19248097,0.12518117,,,
-0.03309,0.193208394,0.125711006,,,
-0.03301,0.193859355,0.126244051,,,
-0.03293,0.194566876,0.126780329,,,
-0.03286,0.195281433,0.127252244,,,
-0.03278,0.195957501,0.12779465,,,
-0.0327,0.19659156,0.128340361,,,
-0.03263,0.197299922,0.128820589,,,
-0.03255,0.197933312,0.129372565,,,
-0.03247,0.198606206,0.129927919,,,
-0.03239,0.199304033,0.130486677,,,
-0.03232,0.19996989,0.130978403,,,
-0.03224,0.200652974,0.131543615,,,
-0.03216,0.201425752,0.132112307,,,
-0.03209,0.20209679,0.132612788,,,
-0.03201,0.202795934,0.133188078,,,
-0.03193,0.203525711,0.133766927,,,
-0.03185,0.204341857,0.134349361,,,
-0.03178,0.205094905,0.134861955,,,
-0.0317,0.205773477,0.135451188,,,
-0.03162,0.206545262,0.136044088,,,
-0.03155,0.207246587,0.136565906,,,
-0.03147,0.207996266,0.137165759,,,
-0.03139,0.208737765,0.137769361,,,
-0.03131,0.209503527,0.138376743,,,
-0.03124,0.210274816,0.138911325,,,
-0.03116,0.210958245,0.139525872,,,
-0.03108,0.211730203,0.140144284,,,
-0.03101,0.212461663,0.140688588,,,
-0.03093,0.213193123,0.141314329,,,
-0.03085,0.213989518,0.141944023,,,
-0.03077,0.214812853,0.142577701,,,
-0.0307,0.215543968,0.143135462,,,
-0.03062,0.216320783,0.143776695,,,
-0.03054,0.217116142,0.144422004,,,
-0.03047,0.217881732,0.144990017,,,
-0.03039,0.218738527,0.145643055,,,
-0.03031,0.219549471,0.146300261,,,
-0.03023,0.220329633,0.14696167,,,
-0.03016,0.221148931,0.147543875,,,
-0.03008,0.221981463,0.148213253,,,
-0.03,0.222844454,0.14888693,,,
-0.02993,0.223632451,0.149479951,,,
-0.02985,0.224481043,0.150161782,,,
-0.02977,0.225355238,0.150848011,,,
-0.02969,0.226168514,0.151538674,,,
-0.02962,0.227069822,0.152146669,,,
-0.02954,0.227911399,0.152845741,,,
-0.02946,0.228803511,0.15354935,,,
-0.02939,0.229711188,0.154168759,,,
-0.02931,0.230653318,0.154880973,,,
-0.02923,0.23147145,0.15559783,,,
-0.02915,0.232303809,0.156319367,,,
-0.02908,0.233281925,0.15695458,,,
-0.029,0.23409302,0.157684994,,,
-0.02892,0.235017082,0.158420198,,,
-0.02885,0.235947662,0.159067461,,,
-0.02877,0.236866888,0.159811749,,,
-0.02869,0.237806514,0.16056094,,,
-0.02862,0.238754515,0.161220534,,,
-0.02854,0.239720067,0.161979024,,,
-0.02846,0.240559463,0.16274253,,,
-0.02838,0.241507292,0.163511095,,,
-0.02831,0.24239269,0.164187771,,,
-0.02823,0.243379851,0.164965931,,,
-0.02815,0.244318656,0.165749269,,,
-0.02808,0.24516591,0.16643897,,,
-0.028,0.246193569,0.167232131,,,
-0.02792,0.247126157,0.168030591,,,
-0.02784,0.248148289,0.168834395,,,
-0.02777,0.249106155,0.169542142,,,
-0.02769,0.250113716,0.170356083,,,
-0.02761,0.251091162,0.171175496,,,
-0.02754,0.252110272,0.171897005,,,
-0.02746,0.253079839,0.172726796,,,
-0.02738,0.254049255,0.173562188,,,
-0.0273,0.255098846,0.174403227,,,
-0.02723,0.256164648,0.175143806,,,
-0.02715,0.257109304,0.175995559,,,
-0.02707,0.258287079,0.176853095,,,
-0.027,0.25929682,0.177608219,,,
-0.02692,0.26030138,0.178476724,,,
-0.02684,0.261423741,0.179351151,,,
-0.02676,0.262506771,0.180231546,,,
-0.02669,0.26354764,0.181006828,,,
-0.02661,0.264650098,0.18189855,,,
-0.02653,0.265818656,0.182796386,,,
-0.02646,0.266889488,0.183587046,,,
-0.02638,0.267948426,0.184496479,,,
-0.0263,0.269093216,0.185412173,,,
-0.02622,0.270231811,0.186334179,,,
-0.02615,0.271398858,0.187146153,,,
-0.02607,0.272440073,0.188080136,,,
-0.02599,0.273618669,0.189020583,,,
-0.02592,0.274783535,0.189848819,,,
-0.02584,0.276002283,0.190801532,,,
-0.02576,0.277135697,0.191760866,,,
-0.02568,0.278348271,0.192726876,,,
-0.02561,0.279482008,0.193577654,,,
-0.02553,0.280676169,0.194556331,,,
-0.02545,0.281844726,0.195541846,,,
-0.02538,0.283126228,0.196409825,,,
-0.0253,0.28434366,0.197408314,,,
-0.02522,0.285615296,0.198413807,,,
-0.02514,0.286789531,0.199426361,,,
-0.02507,0.288017324,0.200318185,,,
-0.02499,0.289319744,0.20134414,,,
-0.02491,0.29054486,0.202377329,,,
-0.02484,0.291839099,0.20328735,,,
-0.02476,0.293118442,0.204334265,,,
-0.02468,0.294403463,0.205388589,,,
-0.0246,0.295624888,0.206450385,,,
-0.02453,0.296982527,0.207385634,,,
-0.02445,0.298360092,0.208461608,,,
-0.02437,0.299675918,0.209545235,,,
-0.0243,0.301046122,0.210499737,,,
-0.02422,0.302446612,0.211597887,,,
-0.02414,0.303852111,0.212703877,,,
-0.02406,0.305286407,0.213817773,,,
-0.02399,0.30666531,0.214798968,,,
-0.02391,0.308024634,0.215927866,,,
-0.02383,0.309517345,0.217064861,,,
-0.02376,0.310886534,0.218066429,,,
-0.02368,0.312316988,0.219218792,,,
-0.0236,0.313783751,0.220379451,,,
-0.02352,0.315249672,0.221548475,,,
-0.02345,0.316671254,0.222578288,,,
-0.02337,0.318109392,0.223763186,,,
-0.02329,0.319552712,0.224956653,,,
-0.02322,0.321122381,0.226008022,,,
-0.02314,0.322616085,0.22721775,,,
-0.02306,0.324074321,0.228436255,,,
-0.02298,0.325627261,0.229663611,,,
-0.02291,0.32711192,0.230744867,,,
-0.02283,0.328754877,0.23198902,,,
-0.02275,0.330255943,0.23324224,,,
-0.02268,0.33190678,0.234346304,,,
-0.0226,0.333499224,0.235616728,,,
-0.02252,0.33512312,0.236896439,,,
-0.02244,0.33667539,0.238185515,,,
-0.02237,0.338252248,0.239321199,,,
-0.02229,0.339877655,0.240628045,,,
-0.02221,0.341489333,0.241944482,,,
-0.02214,0.343008964,0.243104296,,,
-0.02206,0.344687087,0.244438933,,,
-0.02198,0.346414731,0.245783395,,,
-0.0219,0.347993273,0.247137762,,,
-0.02183,0.349667209,0.248331024,,,
-0.02175,0.351335272,0.249704187,,,
-0.02167,0.353030946,0.251087495,,,
-0.0216,0.354773982,0.252306278,,,
-0.02152,0.356542621,0.253708835,,,
-0.02144,0.358294356,0.255121781,,,
-0.02137,0.360107184,0.256366699,,,
-0.02129,0.361826129,0.257799356,,,
-0.02121,0.363578534,0.259242652,,,
-0.02113,0.365341991,0.260696674,,,
-0.02106,0.367158834,0.261977812,,,
-0.02098,0.368912577,0.263452184,,,
-0.0209,0.370677373,0.264937539,,,
-0.02083,0.372503584,0.266246304,,,
-0.02075,0.374232222,0.267752494,,,
-0.02067,0.376068126,0.269269927,,,
-0.02059,0.377854337,0.270798696,,,
-0.02052,0.379690068,0.27214574,,,
-0.02044,0.381543566,0.273696013,,,
-0.02036,0.383423486,0.275257889,,,
-0.02029,0.385342242,0.276634123,,,
-0.02021,0.387196582,0.27821801,,,
-0.02013,0.388992334,0.279813773,,,
-0.02005,0.390856042,0.281421508,,,
-0.01998,0.392764414,0.282838173,,,
-0.0199,0.394777031,0.284468616,,,
-0.01982,0.396652613,0.28611131,,,
-0.01975,0.398570699,0.287558795,,,
-0.01967,0.400532284,0.289224725,,,
-0.01959,0.402356812,0.290903191,,,
-0.01951,0.404289945,0.29259429,,,
-0.01944,0.406195964,0.294084446,,,
-0.01936,0.40808208,0.295799506,,,
-0.01928,0.410105426,0.297527491,,,
-0.01921,0.412018806,0.299050159,,,
-0.01913,0.413963315,0.30080265,,,
-0.01905,0.415959548,0.30256836,,,
-0.01897,0.417932682,0.30434739,,,
-0.0189,0.419986314,0.305915051,,,
-0.01882,0.42207358,0.307719337,,,
-0.01874,0.424140596,0.309537243,,,
-0.01867,0.426184687,0.311139166,,,
-0.01859,0.428288186,0.312982891,,,
-0.01851,0.430373271,0.314840539,,,
-0.01843,0.432420039,0.316712214,,,
-0.01836,0.434546464,0.318361521,,,
-0.01828,0.436743824,0.320259785,,,
-0.0182,0.438917092,0.322172383,,,
-0.01813,0.441110437,0.323857749,,,
-0.01805,0.443209403,0.325797512,,,
-0.01797,0.445352061,0.327751918,,,
-0.01789,0.44752533,0.329721076,,,
-0.01782,0.449679688,0.331456274,,,
-0.01774,0.451818331,0.33345338,,,
-0.01766,0.454075617,0.335465549,,,
-0.01759,0.456267149,0.337238639,,,
-0.01751,0.45847608,0.339279343,,,
-0.01743,0.460761818,0.341335422,,,
-0.01735,0.462889904,0.343406985,,,
-0.01728,0.465215147,0.345232391,,,
-0.0172,0.467474117,0.347333281,,,
-0.01712,0.469753659,0.349449969,,,
-0.01705,0.472024006,0.351315116,,,
-0.01697,0.474290488,0.353461719,,,
-0.01689,0.476610873,0.355624433,,,
-0.01681,0.478831181,0.357803367,,,
-0.01674,0.481211643,0.359723325,,,
-0.01666,0.483438966,0.361932964,,,
-0.01658,0.485777075,0.364159135,,,
-0.01651,0.488130575,0.366120681,,,
-0.01643,0.490464172,0.36837814,,,
-0.01635,0.492796258,0.37065244,,,
-0.01627,0.495131365,0.372943689,,,
-0.0162,0.497470489,0.374962518,,,
-0.01612,0.499913705,0.377285832,,,
-0.01604,0.502281604,0.379626399,,,
-0.01597,0.504738205,0.381688631,,,
-0.01589,0.507167195,0.384061831,,,
-0.01581,0.50957978,0.386452585,,,
-0.01573,0.512016455,0.388860995,,,
-0.01566,0.514497968,0.390982918,,,
