﻿Displacement,Force,Displacement,Force,Displacement,Force
0.96593,242.17841,1.30834,512.1333,1.06018,550.61563
0.98449,232.25276,1.33104,505.50198,1.08033,532.79793
1.00327,249.49194,1.35372,508.0837,1.10058,530.26674
1.02215,248.18638,1.37648,515.59605,1.12083,526.5665
1.04123,282.66338,1.39924,536.22372,1.14117,521.89287
1.06034,252.1039,1.42206,544.38408,1.16161,511.47488
1.07949,250.79834,1.44483,545.39954,1.1821,513.90896
1.09871,254.19429,1.46755,562.68597,1.2026,511.6693
1.1181,256.80539,1.49041,583.31171,1.22316,521.89287
1.13752,267.51463,1.5134,610.50491,1.24375,520.8223
1.15694,289.45407,1.53652,633.89266,1.26442,517.41425
1.1763,282.14101,1.55993,653.53651,1.28525,515.6613
1.19583,296.76705,1.58353,670.68452,1.30607,515.95356
1.21555,323.92878,1.60732,703.65765,1.32704,515.17461
1.23526,367.28061,1.63127,729.22994,1.34813,522.86686
1.25504,349.26082,1.65517,760.47497,1.36944,519.16657
1.27496,375.89797,1.67869,771.05232,1.39102,526.5665
1.29519,365.19143,1.7017,798.35718,1.41277,542.14492
1.31548,372.50352,1.72412,815.57317,1.43477,565.99696
1.33547,395.22224,1.74623,840.11262,1.45684,589.06957
1.35503,417.15717,1.76856,855.44423,1.47864,602.70199
1.37429,419.76925,1.79156,873.72129,1.4999,608.44643
1.39377,425.77467,1.8148,888.24513,1.5205,621.77923
1.41384,428.90812,1.83739,901.54581,1.54067,642.61253
1.43406,450.31964,1.85927,919.84609,1.56074,661.20844
1.45377,458.93668,1.88095,917.56004,1.58104,678.33969
1.47315,455.01963,1.90373,918.12224,1.60104,696.44206
1.49232,466.24683,1.92835,929.46654,1.6212,713.47235
1.51166,449.53589,1.95316,932.10692,1.64126,737.80202
1.53115,448.23075,1.97596,939.62463,1.66166,752.69443
1.55045,452.93075,1.99632,950.80928,1.68243,771.9648
1.56969,458.41363,2.01559,964.34012,1.70378,774.00763
1.58921,458.93668,2.0355,957.00641,1.72519,780.13608
1.6095,457.63072,2.05709,973.5319,1.74595,797.06987
1.63042,456.84698,2.07977,977.00319,1.76569,790.54929
1.65062,451.62562,2.10246,986.2681,1.78452,799.99072
1.66891,461.02471,2.12475,989.53137,1.80371,803.69001
1.68619,445.61962,2.14684,1005.42047,1.82281,803.97649
1.70379,445.61962,2.1695,1014.19587,1.84213,818.57408
1.72269,425.77467,2.19256,1034.48373,1.86173,821.10246
1.74264,442.22471,2.21621,1047.52377,1.88165,817.89528
1.76235,430.99709,2.24028,1061.66302,1.90162,818.86678
1.78173,433.08604,2.26445,1082.6085,1.92211,828.98642
1.80163,433.60828,2.28835,1093.85079,1.94292,835.21378
1.82248,437.78616,2.3121,1118.33864,1.96404,833.75658
1.84352,444.31446,2.33574,1143.76593,1.98559,830.25058
1.864,451.62562,2.35933,1169.10598,2.00706,827.5292
1.88396,446.40254,2.38218,1203.53461,2.02859,837.64865
1.90394,444.31446,2.40474,1230.52075,2.05021,850.78182
1.92385,451.10256,2.42733,1259.96045,2.07173,857.49459
1.94348,452.40853,2.45013,1309.62584,2.09284,866.1563
1.96338,462.85287,2.47305,1345.38686,2.11366,880.06699
1.98372,472.25263,2.49634,1382.69578,2.13481,882.98731
2.00365,488.96295,2.52005,1422.44666,2.15556,896.8975
2.02358,506.195,2.54377,1464.55801,2.17638,904.87979
2.04369,518.7271,2.56703,1519.13291,2.19734,933.09067
2.06416,532.82541,2.58966,1561.57926,2.21856,939.31663
2.08451,546.13977,2.61193,1621.74852,2.23997,960.13564
2.10446,562.06533,2.63393,1661.62504,2.26141,980.8541
2.12498,577.98965,2.65567,1712.85512,2.28279,993.01207
2.1458,571.98571,2.67781,1759.89997,2.30342,1030.16878
2.16701,586.08281,2.70019,1808.53381,2.32373,1051.27002
2.18786,608.011,2.72264,1868.37676,2.34362,1065.37433
2.20844,637.24737,2.74545,1916.02417,2.36358,1086.96566
2.22885,651.86505,2.7686,1958.21495,2.38374,1121.09645
2.24932,667.78789,2.79172,2007.15898,2.40421,1143.3635
2.26997,682.92604,2.81472,2072.14744,2.42475,1174.87036
2.29019,705.63423,2.83797,2131.05129,2.44548,1194.11693
2.31042,714.2494,2.86128,2174.76119,2.4662,1218.9129
2.33065,716.3374,2.88426,2215.83078,2.48697,1246.91176
2.35147,735.6469,2.90706,2266.50289,2.50785,1268.20221
2.37302,754.17911,2.92976,2315.48777,2.52872,1289.68454
2.39455,768.79403,2.95228,2364.59072,2.54958,1309.02586
2.4154,787.32525,2.97523,2400.95265,2.57041,1329.05066
2.43563,817.85588,2.99768,2438.00732,2.59129,1352.08525
2.45638,818.64084,3.02026,2479.09029,2.61209,1373.85603
2.47731,834.5569,3.04305,2528.08862,2.63272,1401.36038
2.49797,847.8673,3.06559,2568.39729,2.6534,1421.86629
2.51821,857.26122,3.08879,2605.12289,2.67409,1438.77039
2.53849,876.56634,3.11172,2646.83725,2.69475,1451.60043
2.5592,892.48091,3.13481,2680.34165,2.71529,1478.32283
2.57963,891.7044,3.15815,2702.39496,2.73582,1502.12728
2.59995,919.09893,3.18132,2745.70669,2.75642,1519.42019
2.62042,928.23295,3.20401,2779.22811,2.77723,1524.56877
2.64074,972.06438,3.22647,2812.38246,2.79802,1549.14806
2.66104,964.75936,3.24882,2848.01515,2.81872,1579.55792
2.68133,999.97295,3.27122,2878.73002,2.83924,1599.37827
2.70178,1020.06667,3.29384,2916.75617,2.85954,1624.04684
2.72246,1052.41395,3.31647,2960.37584,2.87982,1637.16392
2.74311,1073.79979,3.3393,2992.94556,2.90015,1668.33879
2.76389,1075.10195,3.36227,3030.47638,2.92067,1692.62451
2.78485,1094.92614,3.38523,3057.11014,2.94127,1724.96413
2.80588,1143.44474,3.40812,3092.1922,2.96192,1738.36424
2.82695,1170.05199,3.43091,3119.38617,2.98265,1775.46113
2.84783,1200.5638,3.45375,3144.13214,3.0033,1806.33461
2.86865,1245.15206,3.47661,3181.25912,3.02404,1838.7657
2.88956,1277.75462,3.4994,3211.13529,3.04475,1872.35642
2.91053,1332.76705,3.52217,3246.61984,3.06545,1128.42235
2.93156,1320.25138,3.54499,3278.58024,3.08609,1141.66208
2.95246,1380.74144,3.5678,3304.12253,3.10684,1155.89214
2.97311,1405.25283,3.59054,3352.79105,3.12764,1168.15877
2.99386,1456.86709,3.61327,3384.47954,3.14847,1183.34598
3.01465,1474.86058,3.63604,3418.07392,3.16935,1200.7681
3.03538,1516.82668,3.65889,3444.92122,3.19017,1213.77741
3.05594,1525.42641,3.68187,3491.21674,3.21096,1228.769
3.07667,1560.61653,3.7048,3536.68224,3.23181,1239.40823
3.09753,1590.32514,3.72765,3569.01395,3.25268,1253.42281
3.11833,1631.50784,3.75061,3601.56354,3.27338,1264.2867
3.13907,1647.40306,3.77373,3636.89224,3.29406,1274.17294
3.15995,1692.7514,3.79689,3665.41614,3.31474,1289.00611
3.18093,1720.62756,3.82002,3701.71209,3.33549,1300.94292
3.20186,1744.34174,3.84311,3737.7999,3.35627,1315.12111
3.22277,1786.2896,3.86619,3781.88208,3.37725,1327.89174
3.24376,1785.5142,3.88936,3821.20811,3.39813,1338.09823
3.26478,1818.08003,3.91258,3868.35156,3.41913,1357.5467
3.28581,1827.97617,3.9358,3907.38886,3.44013,1370.21043
3.30698,1860.54811,3.95912,3944.7253,3.46112,1383.63637
3.32831,1888.94191,3.98255,3983.13829,3.48211,1394.36627
3.34972,1901.70453,4.00628,4025.0095,3.50318,1412.8698
3.37119,1930.87999,4.03019,4059.22349,3.52444,1431.04266
3.39276,1964.74682,4.05434,4097.14135,3.54569,1443.96651
3.41439,1979.33324,4.07862,4126.56078,3.56703,1456.97799
3.43605,1999.12855,4.1027,4161.97227,3.58863,1471.10103
3.45745,2017.09797,4.12629,4190.19199,3.61046,1482.50424
3.47842,2020.48176,4.14919,4240.98999,3.63253,1497.01515
3.49894,2045.74296,4.17156,4273.10409,3.65475,1511.44352
3.51943,2052.26019,4.19384,4296.79598,3.67715,1529.06906
3.54045,2074.13661,4.21646,4317.82585,3.69945,1544.79377
3.56192,2083.51198,4.23957,4346.98432,3.72146,1563.64537
3.58285,2106.68728,4.26257,4368.04919,3.74295,1579.25638
3.6033,2110.07059,4.28479,4386.34709,3.76375,1594.18795
3.62333,2133.2449,4.30619,4409.88565,3.784,1609.5508
3.64349,2146.52745,4.3273,4423.33983,3.8041,1626.2976
3.66397,2168.92548,4.34949,4449.60645,3.82435,1639.98248
3.68395,2177.51618,4.37299,4470.66821,3.84415,1655.14956
3.7036,2167.10067,4.39579,4494.1761,3.86385,1666.91778
3.72347,2210.84462,4.41596,4515.11162,3.88331,1681.08351
3.74377,2196.78024,4.43335,4536.36603,3.90281,1692.37277
3.76445,2206.15375,4.4497,4556.88668,3.92242,1712.69548
3.78426,2208.76165,,,3.94229,1725.54403
3.8018,2228.54963,,,3.96191,1735.02326
3.81808,2225.94182,,,3.98049,1743.43766
3.83467,2244.68783,,,3.99761,1755.10482
3.85241,2234.54006,,,4.01325,1763.53377
3.87078,2240.5221,,,4.02832,1770.85572
3.88821,2243.913,,,4.04254,1780.27499
,,,,4.05637,1785.65899
,,,,4.0698,1796.17045
,,,,4.08343,1804.59927
,,,,4.09704,1814.00729
,,,,4.11122,1822.38608
,,,,4.12585,1830.89272
,,,,4.1408,1839.10591
