MMMYY,Category,Event,Time,Fleet,Flight Phase,SI
Jun-19,CFIT-OTHER       ,Slow climb to 2500ft AAL   ,05:40,777,TAKE-OFF    ,5
Jun-19,LOCI-AVIATE      ,Airspeed low               ,09:26,321,DESCENT     ,21
Jun-19,MAC-OTHER        ,Altitude Deviation         ,14:48,319,CRUISE      ,25
Jun-19,GO AROUND        ,Go Around from below 1000ft,05:02,777,GO-AROUND   ,14
Jun-19,LOCI-OTHER       ,Climb Speed Low 400'-1500' ,16:28,320,TAKE-OFF    ,31
Jun-19,RE-APPROACH      ,Appr Speed High Below 1000'  ,18:58,319,APPROACH    ,40
Jun-19,CFIT-APPROACH    ,High Rate of Descent <2000',18:58,319,APPROACH    ,118
Jun-19,GO AROUND        ,Go Around from above 1000ft,18:47,319,GO-AROUND   ,14
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,13:40,321,TAKE-OFF    ,21
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,12:10,321,LANDING     ,39
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,16:37,321,LANDING     ,47
Jun-19,GO AROUND        ,Go Around from below 1000ft,13:37,319,GO-AROUND   ,14
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,15:42,321,CRUISE      ,4
Jun-19,LOCI-AVIATE      ,Airspeed low               ,16:03,321,DESCENT     ,37
Jun-19,GO AROUND        ,Go Around from above 1000ft,05:44,777,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from above 1000ft,10:51,321,APPROACH    ,25
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,10:08,320,TAKE-OFF    ,31
Jun-19,GO AROUND        ,Go Around from below 1000ft,12:58,320,GO-AROUND   ,14
Jun-19,LOCI-PRE         ,Alpha Protection           ,16:28,321,CRUISE      ,54
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,15:59,321,LANDING     ,56
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,09:55,320,LANDING     ,93
Jun-19,GO AROUND        ,Go Around from below 1000ft,09:55,319,GO-AROUND   ,14
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,10:46,321,LANDING     ,32
Jun-19,LOCI-AVIATE      ,Airspeed low               ,06:18,321,CRUISE      ,22
Jun-19,CFIT-OTHER       ,Slow Rotation During G/A   ,20:01,320,GO-AROUND   ,20
Jun-19,GO AROUND        ,Go Around from below 1000ft,20:01,320,GO-AROUND   ,14
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,11:39,321,LANDING     ,32
Jun-19,RE-OTHER         ,Spdbrk not Armed <800FT    ,17:45,319,APPROACH    ,65
Jun-19,LOCI-AVIATE      ,Airspeed low               ,15:48,320,DESCENT     ,27
Jun-19,RE-APPROACH      ,Appr Speed High Below 1000'  ,20:14,319,APPROACH    ,38
Jun-19,GO AROUND        ,Go Around from below 1000ft,17:46,319,GO-AROUND   ,14
Jun-19,RE-TAKEOFF       ,Average Rotation Rate High ,17:19,319,TAKE-OFF    ,27
Jun-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,21:41,777,LANDING     ,49
Jun-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,21:18,777,TAKE-OFF    ,70
Jun-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,14:31,321,LANDING     ,35
Jun-19,GO AROUND        ,Go Around from below 1000ft,09:12,777,GO-AROUND   ,14
Jun-19,RE-APPROACH      ,Late Land Flap             ,08:20,777,APPROACH    ,18
Jun-19,GO AROUND        ,Go Around from below 1000ft,11:39,319,GO-AROUND   ,14
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,12:56,320,TAKE-OFF    ,29
Jun-19,LOCI-OTHER       ,Climb Speed Low 400'-1500' ,09:55,319,TAKE-OFF    ,22
Jun-19,CFIT-OTHER       ,Slow Rotation During G/A   ,15:08,320,GO-AROUND   ,20
Jun-19,GO AROUND        ,Go Around from below 1000ft,15:08,320,GO-AROUND   ,14
Jun-19,RE-OTHER         ,Speedbrake on Appr <1000'  ,21:44,777,APPROACH    ,54
Jun-19,GO AROUND        ,Go Around from below 1000ft,17:00,320,GO-AROUND   ,14
Jun-19,RE-TOUCHDOWN     ,Short Flare                ,10:18,320,LANDING     ,25
Jun-19,RE-TOUCHDOWN     ,Short Landing              ,10:18,320,LANDING     ,32
Jun-19,CFIT-APPROACH    ,GPWS Soft Warning          ,08:13,320,LANDING     ,51
Jun-19,MAC-OTHER        ,Altitude Deviation         ,06:31,319,CRUISE      ,25
Jun-19,GO AROUND        ,Go Around from below 1000ft,07:50,320,GO-AROUND   ,14
Jun-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,18:50,319,LANDING     ,44
Jun-19,RE-TOUCHDOWN     ,Short Flare,18:50,319,LANDING     ,25
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,16:17,319,LANDING     ,86
Jun-19,RE-TOUCHDOWN     ,Short Landing,16:17,319,LANDING     ,16
Jun-19,RE-ROLLOUT       ,High Deceleration at Stop End,18:12,319,LANDING     ,37
Jun-19,CFIT-OTHER       ,Slow Rotation During G/A   ,17:04,320,GO-AROUND   ,20
Jun-19,GO AROUND        ,Go Around from below 1000ft,17:03,320,GO-AROUND   ,14
Jun-19,RE-TOUCHDOWN     ,Short Landing,17:06,319,LANDING     ,15
Jun-19,RE-TOUCHDOWN     ,Short Flare,17:06,319,LANDING     ,25
Jun-19,RE-ROLLOUT       ,High Deceleration at Stop End,16:10,319,LANDING     ,38
Jun-19,RE-TOUCHDOWN     ,Short Landing              ,18:58,777,LANDING     ,20
Jun-19,RE-ROLLOUT       ,High Deceleration at Stop End,16:09,320,LANDING     ,33
Jun-19,RE-APPROACH      ,Deviation Above G/S <1000'  ,23:13,777,APPROACH    ,49
Jun-19,LOCI-AVIATE      ,High Normal Accel in Flight,19:28,777,DESCENT     ,62
Jun-19,CFIT-OTHER       ,Slow Rotation During G/A   ,14:46,320,GO-AROUND   ,20
Jun-19,GO AROUND        ,Go Around from below 1000ft,14:46,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,19:07,319,GO-AROUND   ,14
Jun-19,LOCI-OTHER       ,Climb Speed Low 400'-1500' ,19:12,320,TAKE-OFF    ,22
Jun-19,GO AROUND        ,Go Around from above 1000ft,10:06,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,08:56,320,GO-AROUND   ,14
Jun-19,RE-TOUCHDOWN     ,Short Flare,18:16,319,LANDING     ,25
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,08:57,319,APPROACH    ,4
Jun-19,CFIT-APPROACH    ,GPWS Soft Warning          ,17:32,319,APPROACH    ,51
Jun-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,20:42,777,LANDING     ,81
Jun-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,18:23,777,LANDING     ,47
Jun-19,RE-TOUCHDOWN     ,Short Landing              ,17:43,777,LANDING     ,28
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,17:19,320,APPROACH    ,3
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,12:54,320,APPROACH    ,1
Jun-19,GO AROUND        ,Go Around from below 1000ft,12:24,319,GO-AROUND   ,14
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,08:17,320,LANDING     ,80
Jun-19,RE-ROLLOUT       ,High Deceleration at Stop End,08:17,320,LANDING     ,41
Jun-19,GO AROUND        ,Go Around from below 1000ft,22:08,777,GO-AROUND   ,14
Jun-19,LOCI-SIDESTICK   ,Sidestick override by Capt,10:50,319,LANDING     ,100
Jun-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,07:57,777,LANDING     ,50
Jun-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,19:22,320,APPROACH    ,25
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,16:12,320,APPROACH    ,1
Jun-19,GO AROUND        ,Go Around from below 1000ft,17:16,320,GO-AROUND   ,14
Jun-19,RE-OTHER         ,Low Power on App < 500'  ,16:55,320,APPROACH    ,51
Jun-19,MAC-OTHER        ,Altitude Deviation         ,11:19,319,APPROACH    ,25
Jun-19,GO AROUND        ,Go Around from below 1000ft,17:32,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,17:31,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,17:19,320,GO-AROUND   ,14
Jun-19,RE-OTHER         ,Speedbrake on Appr <1000'  ,21:07,777,APPROACH    ,60
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,09:49,320,APPROACH    ,3
Jun-19,RE-OTHER         ,High Energy at 8nm         ,09:47,320,APPROACH    ,31
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,20:08,320,LANDING     ,45
Jun-19,LOCI-SIDESTICK   ,Sidestick override by Capt ,18:33,320,LANDING     ,100
Jun-19,LOCI-SIDESTICK   ,Simultaneous sidestick (Pit,18:33,320,LANDING     ,80
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,10:03,320,APPROACH    ,3
Jun-19,RE-OTHER         ,Low Power on App < 500'    ,14:34,319,APPROACH    ,44
Jun-19,RE-OTHER         ,Speedbrake on Appr <1000'  ,04:30,777,APPROACH    ,55
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,10:14,320,LANDING     ,64
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,07:11,320,TAKE-OFF    ,27
Jun-19,RE-OTHER         ,High Energy at 8nm         ,10:18,319,APPROACH    ,36
Jun-19,CFIT-APPROACH    ,GPWS Soft Warning          ,16:02,320,APPROACH    ,51
Jun-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,09:13,777,TAKE-OFF    ,55
Jun-19,MAC-PRE          ,TCAS Resolution Advisory   ,16:30,320,APPROACH    ,20
Jun-19,RE-ROLLOUT       ,High Deceleration at Stop End,14:11,320,LANDING     ,42
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,17:49,320,TAKE-OFF    ,28
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,06:58,320,TAKE-OFF    ,28
Jun-19,GO AROUND        ,Go Around from above 1000ft,06:08,777,GO-AROUND   ,14
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,10:03,321,TAKE-OFF    ,2
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,17:18,321,LANDING     ,32
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,13:57,321,TAKE-OFF    ,1
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,10:08,321,LANDING     ,77
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,18:13,321,LANDING     ,47
Jun-19,LOCI-AVIATE      ,Airspeed low               ,15:49,321,DESCENT     ,25
Jun-19,CFIT-APPROACH    ,GPWS Soft Warning          ,09:53,320,APPROACH    ,51
Jun-19,RE-TOUCHDOWN     ,Short Landing              ,15:32,320,LANDING     ,18
Jun-19,RE-TOUCHDOWN     ,Short Landing              ,11:04,320,LANDING     ,92
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,06:10,320,TAKE-OFF    ,31
Jun-19,RE-TOUCHDOWN     ,Short Landing              ,08:50,320,LANDING     ,38
Jun-19,RE-OTHER         ,High Energy at 8nm         ,19:36,320,APPROACH    ,31
Jun-19,LOCI-AVIATE      ,Airspeed low               ,21:46,320,DESCENT     ,30
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,17:00,320,TAKE-OFF    ,30
Jun-19,CFIT-APPROACH    ,GPWS Soft Warning          ,14:43,320,APPROACH    ,51
Jun-19,LOCI-AVIATE      ,Airspeed low               ,13:16,320,DESCENT     ,28
Jun-19,RE-TOUCHDOWN     ,Short Landing              ,10:11,320,LANDING     ,23
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,18:30,320,LANDING     ,93
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,11:52,319,APPROACH    ,5
Jun-19,GO AROUND        ,Go Around from below 1000ft,13:31,319,GO-AROUND   ,14
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,12:10,319,APPROACH    ,16
Jun-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,01:42,773,LANDING     ,54
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,11:23,321,LANDING     ,32
Jun-19,LOCI-AVIATE      ,Inadvertent TOGA Activation,08:57,321,APPROACH    ,50
Jun-19,RE-ROLLOUT       ,High Deceleration at Stop End,15:16,320,LANDING     ,42
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,14:04,320,TAKE-OFF    ,32
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,10:41,320,LANDING     ,62
Jun-19,LOCI-AVIATE      ,Airspeed low               ,09:18,320,DESCENT     ,26
Jun-19,GO AROUND        ,Go Around from below 1000ft,09:02,320,GO-AROUND   ,14
Jun-19,MAC-PRE          ,TCAS Resolution Advisory   ,18:04,777,APPROACH    ,20
Jun-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,15:47,320,APPROACH    ,30
Jun-19,GO AROUND        ,Go Around from below 1000ft,13:18,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,10:36,320,GO-AROUND   ,14
Jun-19,RE-OTHER         ,High Energy at 8nm         ,12:31,319,APPROACH    ,26
Jun-19,RE-TOUCHDOWN     ,Short Flare,11:10,319,LANDING     ,25
Jun-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,15:25,321,APPROACH    ,25
Jun-19,RE-OTHER         ,Spdbrk not Armed <800FT    ,15:07,319,APPROACH    ,56
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,21:13,321,APPROACH    ,4
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,13:35,321,LANDING     ,47
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,19:18,321,TAKE-OFF    ,3
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,13:33,320,LANDING     ,68
Jun-19,RE-ROLLOUT       ,High Deceleration at Stop End,13:33,320,LANDING     ,51
Jun-19,RE-OTHER         ,Spdbrk not Armed <800FT   ,13:31,320,APPROACH    ,27
Jun-19,RE-ROLLOUT       ,High Deceleration at Stop End,09:04,320,LANDING     ,42
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,09:06,321,LANDING     ,47
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,12:12,321,LANDING     ,39
Jun-19,MAC-OTHER        ,Altitude Deviation         ,11:57,320,APPROACH    ,25
Jun-19,LOCI-SIDESTICK   ,Sidestick override by Capt ,07:45,320,LANDING     ,100
Jun-19,MAC-PRE          ,TCAS Resolution Advisory   ,19:56,320,CRUISE      ,20
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,15:22,320,APPROACH    ,6
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,20:11,320,APPROACH    ,3
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,20:41,320,LANDING     ,48
Jun-19,GO AROUND        ,Go Around from below 1000ft,10:22,773,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,04:48,777,GO-AROUND   ,14
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,14:39,321,LANDING     ,48
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,13:12,320,TAKE-OFF    ,42
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,16:42,321,LANDING     ,60
Jun-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,13:42,321,APPROACH    ,30
Jun-19,CFIT-APPROACH    ,GPWS Soft Warning          ,14:15,319,APPROACH    ,51
Jun-19,RE-APPROACH      ,Appr Speed High Below 1000'  ,08:11,319,APPROACH    ,35
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,12:54,319,LANDING     ,62
Jun-19,GO AROUND        ,Go Around from below 1000ft,18:00,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from above 1000ft,16:46,320,GO-AROUND   ,14
Jun-19,RE-TOUCHDOWN     ,Excess Tailwind on Landing ,14:19,320,LANDING     ,71
Jun-19,RE-TOUCHDOWN     ,Short Landing              ,13:19,320,LANDING     ,22
Jun-19,GO AROUND        ,Go Around from below 1000ft,12:46,320,GO-AROUND   ,14
Jun-19,RE-APPROACH      ,Appr Speed High Below 1000'  ,11:06,320,APPROACH    ,46
Jun-19,RE-ROLLOUT       ,High Deceleration at Stop End,08:51,320,LANDING     ,43
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,15:30,320,TAKE-OFF    ,29
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,06:12,320,TAKE-OFF    ,31
Jun-19,RE-ROLLOUT       ,T/R not deployed           ,21:23,320,LANDING     ,2
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,15:17,321,LANDING     ,39
Jun-19,LOCI-AVIATE      ,Airspeed low               ,13:14,321,DESCENT     ,29
Jun-19,GO AROUND        ,Go Around from below 1000ft,15:56,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,19:03,320,GO-AROUND   ,14
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,18:23,320,LANDING     ,53
Jun-19,RE-ROLLOUT       ,High Deceleration at Stop End,13:58,320,LANDING     ,34
Jun-19,RE-TOUCHDOWN     ,Short Landing              ,16:19,320,LANDING     ,62
Jun-19,GO AROUND        ,Go Around from below 1000ft,14:04,319,GO-AROUND   ,14
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,07:47,319,LANDING     ,53
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,13:13,321,LANDING     ,56
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,18:26,320,LANDING     ,44
Jun-19,GO AROUND        ,Go Around from above 1000ft,13:46,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,13:42,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,13:29,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,07:28,320,GO-AROUND   ,14
Jun-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,13:56,777,TAKE-OFF    ,45
Jun-19,GO AROUND        ,Go Around from below 1000ft,17:54,320,GO-AROUND   ,14
Jun-19,RE-ROLLOUT       ,High Deceleration at Stop End,13:49,320,LANDING     ,33
Jun-19,RE-APPROACH      ,Gear Not Down at 1000ft AAL,08:15,320,APPROACH    ,30
Jun-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,10:21,777,TAKE-OFF    ,65
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,10:38,320,LANDING     ,43
Jun-19,RE-ROLLOUT       ,High Speed at Stop End,08:38,320,LANDING     ,75
Jun-19,GO AROUND        ,Go Around from below 1000ft,12:28,320,GO-AROUND   ,14
Jun-19,RE-APPROACH      ,Late Land Flap             ,14:17,320,APPROACH    ,26
Jun-19,CFIT-OTHER       ,Slow Rotation During G/A   ,15:24,320,GO-AROUND   ,20
Jun-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,15:24,320,GO-AROUND   ,30
Jun-19,GO AROUND        ,Go Around from below 1000ft,15:23,320,GO-AROUND   ,14
Jun-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,07:54,321,APPROACH    ,41
Jun-19,LOCI-AVIATE      ,High Normal Accel in Flight,05:55,777,DESCENT     ,63
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,07:30,320,TAKE-OFF    ,30
Jun-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,06:27,320,TAKE-OFF    ,82
Jun-19,RE-APPROACH      ,Appr Speed High Below 1000'  ,12:05,319,APPROACH    ,49
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,09:36,321,APPROACH    ,4
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,18:38,321,APPROACH    ,4
Jun-19,GO AROUND        ,Go Around from below 1000ft,14:33,321,GO-AROUND   ,14
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,20:28,321,LANDING     ,39
Jun-19,LOCI-AVIATE      ,Airspeed low               ,07:27,321,DESCENT     ,33
Jun-19,RE-ROLLOUT       ,High Deceleration at Stop End,12:06,320,LANDING     ,42
Jun-19,MAC-PRE          ,TCAS Resolution Advisory   ,09:01,320,CRUISE      ,20
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,21:31,320,TAKE-OFF    ,20
Jun-19,GO AROUND        ,Go Around from below 1000ft,15:42,320,GO-AROUND   ,14
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,13:48,320,APPROACH    ,2
Jun-19,CFIT-APPROACH    ,GPWS Soft Warning          ,10:57,319,APPROACH    ,51
Jun-19,CFIT-OTHER       ,Slow Rotation During G/A   ,11:11,320,GO-AROUND   ,20
Jun-19,GO AROUND        ,Go Around from below 1000ft,11:10,320,GO-AROUND   ,14
Jun-19,RE-TOUCHDOWN     ,Short Landing              ,13:40,320,LANDING     ,16
Jun-19,GO AROUND        ,Go Around from below 1000ft,20:29,777,GO-AROUND   ,14
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,19:28,321,LANDING     ,68
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,21:00,321,DESCENT     ,9
Jun-19,LOCI-PRE         ,Alpha Protection           ,17:11,321,CRUISE      ,54
Jun-19,MAC-OTHER        ,Altitude Deviation         ,18:47,320,DESCENT     ,25
Jun-19,LOCI-AVIATE      ,Airspeed low               ,13:50,320,DESCENT     ,19
Jun-19,MAC-OTHER        ,Altitude Deviation         ,16:32,319,APPROACH    ,25
Jun-19,RE-APPROACH      ,Appr Speed High Below 1000'  ,16:41,319,APPROACH    ,46
Jun-19,RE-OTHER         ,Spdbrk not Armed <800FT    ,15:36,319,APPROACH    ,102
Jun-19,CFIT-APPROACH    ,High Rate of Descent <2000',13:21,320,APPROACH    ,129
Jun-19,RE-APPROACH      ,Too High on Approach       ,13:21,320,APPROACH    ,33
